﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38689428,,Biodiversity research in the Laguna San Rafael National Park: programme review and forward planning,,WCMC,1998,"Rose, S.       ",1998,English,Page 9
https://www.biodiversitylibrary.org/page/39428135,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1920,"Museo Nacional de Chile.       ",t.11 (1918-1919),Spanish,Page 277
https://www.biodiversitylibrary.org/page/39428140,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1920,"Museo Nacional de Chile.       ",t.11 (1918-1919),Spanish,Page 282
https://www.biodiversitylibrary.org/page/38707153,,Estudios de biodiversidad en el Parque Nacional Laguna San Rafael: revisión del programa y planificación a futuro,,WCMC,1998,"Rose, S.       ",1998,Spanish,Page 9
https://www.biodiversitylibrary.org/page/45576583,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1992,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.5:no.1-2 (1997),Spanish,Page 3
https://www.biodiversitylibrary.org/page/45576582,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1992,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.5:no.1-2 (1997),Spanish,Page 4
https://www.biodiversitylibrary.org/page/45576575,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1992,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.5:no.1-2 (1997),Spanish,Page 11
https://www.biodiversitylibrary.org/page/456875,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1868,,v.7 (1868),,Page 138
https://www.biodiversitylibrary.org/page/46375909,Book,The marine Algae of Peru,New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 94
https://www.biodiversitylibrary.org/page/46375913,Book,The marine Algae of Peru,New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 98
https://www.biodiversitylibrary.org/page/9067989,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1919,"Toni, Giovanni Battista de,      1864 -1924",ser. 30 (1919),Italian,Page 58
https://www.biodiversitylibrary.org/page/16421447,Book,"Proceedings of the eighth Pacific Science Congress of the Pacific Science Association : held at the University of the Philippines, Diliman, Quezon City, 16th to 28th November 1953",Quezon City,"National Research Council of the Philippines, University of the Philippines",1955,"National Research Council of the Philippines.       ",v.3 (1955),English,Page 248
https://www.biodiversitylibrary.org/page/1247316,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1315
https://www.biodiversitylibrary.org/page/42782877,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1315
https://www.biodiversitylibrary.org/page/11035729,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 155
https://www.biodiversitylibrary.org/page/61567859,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 155
https://www.biodiversitylibrary.org/page/4741580,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1868,"Kützing, Friedrich Traugott,      1807 -1893",Bd.18,German,Page 23
