﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62681217,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 442
https://www.biodiversitylibrary.org/page/62681467,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1156
https://www.biodiversitylibrary.org/page/2654224,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/2654226,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/2654238,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 18
https://www.biodiversitylibrary.org/page/2654239,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 19
https://www.biodiversitylibrary.org/page/2654242,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 22
https://www.biodiversitylibrary.org/page/2654243,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 23
https://www.biodiversitylibrary.org/page/2654325,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 105
https://www.biodiversitylibrary.org/page/63286285,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 616
https://www.biodiversitylibrary.org/page/63286426,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 757
https://www.biodiversitylibrary.org/page/63503290,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1497
