﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15265892,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 79
https://www.biodiversitylibrary.org/page/15265897,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 84
https://www.biodiversitylibrary.org/page/15265899,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 86
https://www.biodiversitylibrary.org/page/15265903,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 90
https://www.biodiversitylibrary.org/page/15265972,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 159
https://www.biodiversitylibrary.org/page/15265980,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 167
https://www.biodiversitylibrary.org/page/13330510,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 38
https://www.biodiversitylibrary.org/page/5537456,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 5
https://www.biodiversitylibrary.org/page/5537472,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 8
https://www.biodiversitylibrary.org/page/5537476,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 12
https://www.biodiversitylibrary.org/page/5537523,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 16
https://www.biodiversitylibrary.org/page/25342413,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 264
https://www.biodiversitylibrary.org/page/25342553,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 404
https://www.biodiversitylibrary.org/page/25342555,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 406
https://www.biodiversitylibrary.org/page/5500684,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 267
https://www.biodiversitylibrary.org/page/12738822,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1888,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 192
https://www.biodiversitylibrary.org/page/13906032,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 66
https://www.biodiversitylibrary.org/page/13876370,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 84
https://www.biodiversitylibrary.org/page/13914186,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 4
https://www.biodiversitylibrary.org/page/13914195,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 13
https://www.biodiversitylibrary.org/page/13881057,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 7
https://www.biodiversitylibrary.org/page/13881062,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 12
https://www.biodiversitylibrary.org/page/6955220,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1892,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 47
https://www.biodiversitylibrary.org/page/6955222,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1892,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 49
https://www.biodiversitylibrary.org/page/6955308,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1892,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 79
https://www.biodiversitylibrary.org/page/6955357,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1892,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 107
https://www.biodiversitylibrary.org/page/6955834,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 107
https://www.biodiversitylibrary.org/page/6955835,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 108
https://www.biodiversitylibrary.org/page/6955836,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 109
https://www.biodiversitylibrary.org/page/36401685,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 122
https://www.biodiversitylibrary.org/page/15103131,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 206
https://www.biodiversitylibrary.org/page/15103157,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 232
https://www.biodiversitylibrary.org/page/15103186,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 261
https://www.biodiversitylibrary.org/page/15103194,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 269
https://www.biodiversitylibrary.org/page/50629607,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 208
https://www.biodiversitylibrary.org/page/52894709,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 150
https://www.biodiversitylibrary.org/page/61267615,Journal,Comptes-rendus des séances de la Société entomologique de Belgique,Bruxelles,La Société,1881,"Société entomologique de Belgique.       ",sér.3:no.1-13 (1881),French,Page 131
https://www.biodiversitylibrary.org/page/35809170,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 163
https://www.biodiversitylibrary.org/page/1002534,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1916,"Dansk naturhistorisk forening.       ",Bd.19 (1916) [Vaarfluer],Danish,Page 29
https://www.biodiversitylibrary.org/page/1002588,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1916,"Dansk naturhistorisk forening.       ",Bd.19 (1916) [Vaarfluer],Danish,Page 138
https://www.biodiversitylibrary.org/page/1002672,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1916,"Dansk naturhistorisk forening.       ",Bd.19 (1916) [Vaarfluer],Danish,Page 140
