﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54796566,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1907,"Société géologique de Belgique       ",t.35 (1907-1909),French,Page 241
https://www.biodiversitylibrary.org/page/5603334,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1893,"Société royale malacologique de Belgique.       ",t. 28 (1893),French,
https://www.biodiversitylibrary.org/page/5603325,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1893,"Société royale malacologique de Belgique.       ",t. 28 (1893),French,
https://www.biodiversitylibrary.org/page/5603278,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1893,"Société royale malacologique de Belgique.       ",t. 28 (1893),French,
https://www.biodiversitylibrary.org/page/5603446,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1893,"Société royale malacologique de Belgique.       ",t. 28 (1893),French,
https://www.biodiversitylibrary.org/page/5633705,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1894,"Société royale malacologique de Belgique.       ",t. 29 (1894),French,
https://www.biodiversitylibrary.org/page/5633703,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1894,"Société royale malacologique de Belgique.       ",t. 29 (1894),French,
https://www.biodiversitylibrary.org/page/5606399,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1896,"Société royale malacologique de Belgique.       ",t. 31 (1896),French,Page 5
https://www.biodiversitylibrary.org/page/5606398,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1896,"Société royale malacologique de Belgique.       ",t. 31 (1896),French,Page 6
https://www.biodiversitylibrary.org/page/5604452,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1901,"Société royale malacologique de Belgique.       ",t. 36 (1901),French,
https://www.biodiversitylibrary.org/page/5604455,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1901,"Société royale malacologique de Belgique.       ",t. 36 (1901),French,
https://www.biodiversitylibrary.org/page/5604457,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1901,"Société royale malacologique de Belgique.       ",t. 36 (1901),French,
https://www.biodiversitylibrary.org/page/5610578,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1913,"Société royale zoologique et malacologique de Belgique.       ",t. 49 (1913),French,Page 26
https://www.biodiversitylibrary.org/page/5605533,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1914,"Société royale zoologique et malacologique de Belgique.       ",t. 50 (1914-1919),French,Page 47
https://www.biodiversitylibrary.org/page/5605586,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1914,"Société royale zoologique et malacologique de Belgique.       ",t. 50 (1914-1919),French,Page 101
https://www.biodiversitylibrary.org/page/35924393,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",52nd:v.1 (1898),English,Page r 61
https://www.biodiversitylibrary.org/page/11681722,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1901,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.16 (1901),Italian,
https://www.biodiversitylibrary.org/page/45145783,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1899,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.13=ser.2:t.3 (1899),French,Page 127
https://www.biodiversitylibrary.org/page/32210789,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.24 (1896),French,
https://www.biodiversitylibrary.org/page/43341553,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 41
https://www.biodiversitylibrary.org/page/43342380,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1918,"University of California, Berkeley.  Department of Geology.     ",v.11 (1918-1919),English,Page 130
https://www.biodiversitylibrary.org/page/27914354,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1886,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.51 (1886),German,Page 222
https://www.biodiversitylibrary.org/page/27914356,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1886,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.51 (1886),German,Page 224
