﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4896857,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 69
https://www.biodiversitylibrary.org/page/43949416,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.1 (1908),English,Page 98
https://www.biodiversitylibrary.org/page/40666201,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 450
https://www.biodiversitylibrary.org/page/13339822,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 795
https://www.biodiversitylibrary.org/page/58416275,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 210
https://www.biodiversitylibrary.org/page/12007251,Book,"Ecological investigations of the tundra biome in the Prudhoe Bay region, Alaska",[Fairbanks,University of Alaska],1975,"Brown, Jerry,      1936 -",,English,Page 117
https://www.biodiversitylibrary.org/page/5933593,Book,"How to know the immature insects; an illustrated key for identifying the orders and families of many of the immature insects with suggestions for collecting, rearing and studying them","Dubuque, Iowa",W. C. Brown Co,1949,"Zhu, Hongfu,      1913 -",,English,Page 210
https://www.biodiversitylibrary.org/page/5933607,Book,"How to know the immature insects; an illustrated key for identifying the orders and families of many of the immature insects with suggestions for collecting, rearing and studying them","Dubuque, Iowa",W. C. Brown Co,1949,"Zhu, Hongfu,      1913 -",,English,Page 224
https://www.biodiversitylibrary.org/page/33947900,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1941,"University of Illinois at Urbana-Champaign.       ",v.18:no.1 (1941),English,Page 8
https://www.biodiversitylibrary.org/page/33947858,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1941,"University of Illinois at Urbana-Champaign.       ",v.18:no.1 (1941),English,Page 40
https://www.biodiversitylibrary.org/page/33947866,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1941,"University of Illinois at Urbana-Champaign.       ",v.18:no.1 (1941),English,Page 48
https://www.biodiversitylibrary.org/page/33947870,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1941,"University of Illinois at Urbana-Champaign.       ",v.18:no.1 (1941),English,Page 52
https://www.biodiversitylibrary.org/page/33947919,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1941,"University of Illinois at Urbana-Champaign.       ",v.18:no.1 (1941),English,Page 63
https://www.biodiversitylibrary.org/page/12199970,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 51
https://www.biodiversitylibrary.org/page/35844294,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1909,"New York State Museum.       ",no.132-135 (1909-1910),English,Page 98
https://www.biodiversitylibrary.org/page/35844545,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1909,"New York State Museum.       ",no.132-135 (1909-1910),English,Page 69
https://www.biodiversitylibrary.org/page/57147334,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 431
https://www.biodiversitylibrary.org/page/38967698,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Zoology","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.1 (1897-1899),English,Page 146
https://www.biodiversitylibrary.org/page/38967704,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Zoology","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.1 (1897-1899),English,Page 152
https://www.biodiversitylibrary.org/page/13850414,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1909,"Felt, Ephraim Porter,      1868 -1943",24th (1908),English,Page 69
