﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49118492,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 172
https://www.biodiversitylibrary.org/page/59168128,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 312
https://www.biodiversitylibrary.org/page/52415471,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 466
https://www.biodiversitylibrary.org/page/52455457,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 69
https://www.biodiversitylibrary.org/page/52455467,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 79
https://www.biodiversitylibrary.org/page/52455469,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 81
https://www.biodiversitylibrary.org/page/52472543,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 473
https://www.biodiversitylibrary.org/page/52472560,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 490
https://www.biodiversitylibrary.org/page/61388875,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1349
https://www.biodiversitylibrary.org/page/56219573,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 81
https://www.biodiversitylibrary.org/page/56219941,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 345
https://www.biodiversitylibrary.org/page/56271685,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1945,"Avicultural Society.       ",[v.50-51]=ser.5:v.9-10 (1944-1945),English,Page 97
https://www.biodiversitylibrary.org/page/56289325,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 205
https://www.biodiversitylibrary.org/page/56381561,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 226
https://www.biodiversitylibrary.org/page/56259709,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2009,"Avicultural Society.       ",v.115:no.1 (2009),English,Page 20
https://www.biodiversitylibrary.org/page/52821784,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5172
https://www.biodiversitylibrary.org/page/52867526,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6917
