﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39669023,Book,Algological notices,Trondhjem,"Interessentskabets printing office, c 1892",1892,"Foslie, Mikal Heggelund,      1855 -1909",,English,
https://www.biodiversitylibrary.org/page/42921489,Book,Algologiske notiser,Trondhjem,Aktietrykkeriet,1904,"Foslie, Mikal Heggelund,      1855 -1909",,Norwegian,
https://www.biodiversitylibrary.org/page/43657841,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1913,,ser.9:t.18 (1913),French,Page 156
https://www.biodiversitylibrary.org/page/30032140,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 38
https://www.biodiversitylibrary.org/page/53882404,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,37
https://www.biodiversitylibrary.org/page/53882407,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,40
https://www.biodiversitylibrary.org/page/53903348,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.2 (2012),English,37
https://www.biodiversitylibrary.org/page/53903351,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.2 (2012),English,40
https://www.biodiversitylibrary.org/page/4999176,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 137
https://www.biodiversitylibrary.org/page/42090408,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 226
https://www.biodiversitylibrary.org/page/41557894,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1894,"Nihon Shokubutsu Gakkai.       ",v.8 (1894),English,Page 14
https://www.biodiversitylibrary.org/page/43693254,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1897,"Nihon Shokubutsu Gakkai.       ",v.11 (1897),English,Page 5
https://www.biodiversitylibrary.org/page/10414738,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 13
https://www.biodiversitylibrary.org/page/33886893,Journal,Botanische Zeitung,Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Column 49
https://www.biodiversitylibrary.org/page/2144286,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 411
https://www.biodiversitylibrary.org/page/2152592,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 492
https://www.biodiversitylibrary.org/page/15951130,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 261
https://www.biodiversitylibrary.org/page/28467523,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 338
https://www.biodiversitylibrary.org/page/6276228,Journal,Bulletin de la Station biologique d'Arcachon,Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 138
https://www.biodiversitylibrary.org/page/6276230,Journal,Bulletin de la Station biologique d'Arcachon,Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 140
https://www.biodiversitylibrary.org/page/42782416,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1906,"Ceylon Marine Biological Laboratory.       ",pt.2:no.4 (1906),English,Page 91
https://www.biodiversitylibrary.org/page/42782404,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1906,"Ceylon Marine Biological Laboratory.       ",pt.2:no.4 (1906),English,Page 103
https://www.biodiversitylibrary.org/page/42782403,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1906,"Ceylon Marine Biological Laboratory.       ",pt.2:no.4 (1906),English,Page 104
