﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716800,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 468
https://www.biodiversitylibrary.org/page/2120415,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 91
https://www.biodiversitylibrary.org/page/32473334,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2388
https://www.biodiversitylibrary.org/page/16336967,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1836,"Baird, Spencer Fullerton,      1823 -1887",t.11 (1836),French,Page xix
https://www.biodiversitylibrary.org/page/16337429,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1836,"Baird, Spencer Fullerton,      1823 -1887",t.11 (1836),French,Page 442
https://www.biodiversitylibrary.org/page/13244236,Journal,Isis von Oken,Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 395
https://www.biodiversitylibrary.org/page/13238561,Journal,Isis von Oken,Jena,Expedition der Isis,1841,"Oken, Lorenz,      1779 -1851",1841,German,Page 25
https://www.biodiversitylibrary.org/page/13256133,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 117
https://www.biodiversitylibrary.org/page/13256143,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 137
https://www.biodiversitylibrary.org/page/2333634,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1837,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 1 (1837)",Danish,Page 373
https://www.biodiversitylibrary.org/page/23048195,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2418
https://www.biodiversitylibrary.org/page/1683730,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,
https://www.biodiversitylibrary.org/page/26312735,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 45
https://www.biodiversitylibrary.org/page/7533033,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.25=no.1275-1305 (1903) [Lacks:Pl.VI],English,Page 473
https://www.biodiversitylibrary.org/page/12915474,Journal,Report of the British Association for the Advancement of Science,London,,1837,"British Association for the Advancement of Science.       ",6th Meeting (1836),,Page 205
https://www.biodiversitylibrary.org/page/15799247,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 449
https://www.biodiversitylibrary.org/page/11185437,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 449
