﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16702353,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 408
https://www.biodiversitylibrary.org/page/3127955,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 761
https://www.biodiversitylibrary.org/page/2171291,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 373
https://www.biodiversitylibrary.org/page/34607715,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1200
https://www.biodiversitylibrary.org/page/34570679,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 275
https://www.biodiversitylibrary.org/page/34570684,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 280
https://www.biodiversitylibrary.org/page/34570694,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 290
https://www.biodiversitylibrary.org/page/34570695,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 291
https://www.biodiversitylibrary.org/page/34570697,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 293
https://www.biodiversitylibrary.org/page/10233403,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1971,"U.S. Fish and Wildlife Service       ",no.619 (1971),English,Page 24
