﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16057183,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1866,,ser.3:v.17=no.97-102 (1866),English,Page 154
https://www.biodiversitylibrary.org/page/10823647,Book,"Annotazioni illustranti cinquantaquattro specie di Crostacei podottalmi, endottalmi e succhiatori del mare Adriatico, alcune delle quali nuove o male conosciute",Venezia,"Reale Istituto veneto di scienze, lettere ed arti",1868,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 271
https://www.biodiversitylibrary.org/page/27597319,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.2 (1865),English,Page 172
https://www.biodiversitylibrary.org/page/5711170,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.2 (1865),English,
https://www.biodiversitylibrary.org/page/14113356,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1409
https://www.biodiversitylibrary.org/page/5887184,Book,"Beiträge zur näheren Kenntniss der Amphipoden des Adriatischen Meeres. (Als 1. Fortsetzung der ""Untersuchungen über die Litoralfauna des Adriatischen über die Litoralfauna des Adriatischen Meeres"", siehe Bd. 46, p. 415.)",Wien,K.K. Hof- und Staatsdruckerei,1858,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 19
https://www.biodiversitylibrary.org/page/5887224,Book,"Beiträge zur näheren Kenntniss der Amphipoden des Adriatischen Meeres. (Als 1. Fortsetzung der ""Untersuchungen über die Litoralfauna des Adriatischen über die Litoralfauna des Adriatischen Meeres"", siehe Bd. 46, p. 415.)",Wien,K.K. Hof- und Staatsdruckerei,1858,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 59
https://www.biodiversitylibrary.org/page/5887233,Book,"Beiträge zur näheren Kenntniss der Amphipoden des Adriatischen Meeres. (Als 1. Fortsetzung der ""Untersuchungen über die Litoralfauna des Adriatischen über die Litoralfauna des Adriatischen Meeres"", siehe Bd. 46, p. 415.)",Wien,K.K. Hof- und Staatsdruckerei,1858,"Heller, Cam.     (Camil), 1823 -1917",,German,
https://www.biodiversitylibrary.org/page/14869465,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 240
https://www.biodiversitylibrary.org/page/2145175,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1903,"Société zoologique de France.       ",v.28 (1903),French,Page 84
https://www.biodiversitylibrary.org/page/2350956,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 359
https://www.biodiversitylibrary.org/page/10953782,Book,Catalogo metodico e descrittivo dei Crostacei podottalmi ed edriottalmi dell'Adriatico,Venezia,G. Antonelli,1877,"Stalio, Luigi.       ",,Italian,Page 177
https://www.biodiversitylibrary.org/page/10953862,Book,Catalogo metodico e descrittivo dei Crostacei podottalmi ed edriottalmi dell'Adriatico,Venezia,G. Antonelli,1877,"Stalio, Luigi.       ",,Italian,Page 257
https://www.biodiversitylibrary.org/page/35810752,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1867,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.26;Index Bd.1-25 (1850-1867),German,Page 19
https://www.biodiversitylibrary.org/page/35810799,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1867,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.26;Index Bd.1-25 (1850-1867),German,
https://www.biodiversitylibrary.org/page/2960253,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 801
https://www.biodiversitylibrary.org/page/12560866,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 419
https://www.biodiversitylibrary.org/page/1984050,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 366
https://www.biodiversitylibrary.org/page/1995873,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1706
https://www.biodiversitylibrary.org/page/998349,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 53
