﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11800590,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 18 (1900),English,Page 154
https://www.biodiversitylibrary.org/page/34135686,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 311
https://www.biodiversitylibrary.org/page/5401677,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1910,"Universität Wien.  Zoologisches Institut.     ",t. 18 (1910),German,Page 13
https://www.biodiversitylibrary.org/page/13294957,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,bd. 49 (1897),German,Page 643
https://www.biodiversitylibrary.org/page/13289373,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1900,,bd. 55 (1900),German,Page 191
https://www.biodiversitylibrary.org/page/13289377,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1900,,bd. 55 (1900),German,Page 195
https://www.biodiversitylibrary.org/page/6370675,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 150
https://www.biodiversitylibrary.org/page/13341379,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 178
https://www.biodiversitylibrary.org/page/14112367,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 102
https://www.biodiversitylibrary.org/page/44185759,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 538
https://www.biodiversitylibrary.org/page/6319184,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1890,"Società dei naturalisti in Napoli.       ",v.4 (1890),Italian,Page 158
https://www.biodiversitylibrary.org/page/56428402,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1928,"Società dei naturalisti in Napoli.       ",v.40=ser.2:v.20 (1928),Italian,Page 200
https://www.biodiversitylibrary.org/page/40541048,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 49
https://www.biodiversitylibrary.org/page/39292108,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 331
https://www.biodiversitylibrary.org/page/1090598,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2602
https://www.biodiversitylibrary.org/page/25066865,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen",Hannover,Hahnsche buchhandlung,1886,"Leunis, Johannes,      1802 -1873",bd.2 (1886),German,Page 835
https://www.biodiversitylibrary.org/page/5838837,Book,The effects of inanition and malnutrition upon growth and structure,Philadelphia,P. Blakiston's son & co,1925,"Jackson, Clarence Martin,      1875 -1947",,English,Page 44
https://www.biodiversitylibrary.org/page/25233936,Book,Embryogénie des Dendrocles d'eau douce,Paris,O. Doin,1887,"Hallez, Paul.       ",,French,Page 91
https://www.biodiversitylibrary.org/page/11179816,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1902,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.3",English,Page 288
https://www.biodiversitylibrary.org/page/11179833,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1902,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.3",English,Page 305
https://www.biodiversitylibrary.org/page/11955794,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.39=n.F Bd.32 (1905),English,Page 165
https://www.biodiversitylibrary.org/page/12714067,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1906,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.41=n.F. Bd.34 (1906),English,Page 138
https://www.biodiversitylibrary.org/page/6960045,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1918,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 39 (1916-1919),English,Page 4
https://www.biodiversitylibrary.org/page/49606895,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1891,"Royal Microscopical Society (Great Britain)       ",1891:pt.2:no.4-6 (1891),English,Page 613
https://www.biodiversitylibrary.org/page/27789878,Journal,Kosmos,Leipzig,Ernst Günther,1885,,v.16-17 (1885),German,Page 103
https://www.biodiversitylibrary.org/page/3771879,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Specieller Thiel,Jena,G. Fischer,1890,"Korschelt, E.     (Eugen), 1858 -1946",pt. 1,German,Page 105
https://www.biodiversitylibrary.org/page/11523229,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Thiere,Jena,G. Fischer,1890,"Korschelt, E.     (Eugen), 1858 -1946",v.1 (1890),German,Page 105
https://www.biodiversitylibrary.org/page/3955598,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil,Jena,G. Fischer,1909,"Korschelt, E.     (Eugen), 1858 -1946",lief 3,German,Page 63
https://www.biodiversitylibrary.org/page/3955599,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil,Jena,G. Fischer,1909,"Korschelt, E.     (Eugen), 1858 -1946",lief 3,German,Page 64
https://www.biodiversitylibrary.org/page/3955601,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil,Jena,G. Fischer,1909,"Korschelt, E.     (Eugen), 1858 -1946",lief 3,German,Page 66
https://www.biodiversitylibrary.org/page/5241011,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil,Jena,G. Fischer,1910,"Korschelt, E.     (Eugen), 1858 -1946",lief 4,German,Page 266
https://www.biodiversitylibrary.org/page/1297626,Book,Lehrbuch der vergleichenden Histologie der Tiere,Jena,Fischer,1902,"Schneider, Karl Camillo       ",,German,Page 191
https://www.biodiversitylibrary.org/page/45467473,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1922,"Lunds universitet.       ",v.18 (1922),Swedish,Page 194
https://www.biodiversitylibrary.org/page/34168358,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1903,"Manchester Literary and Philosophical Society.       ",v.48 (1903-1904),English,Page 4
https://www.biodiversitylibrary.org/page/40461977,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 210
https://www.biodiversitylibrary.org/page/40461978,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 211
https://www.biodiversitylibrary.org/page/40461979,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 212
https://www.biodiversitylibrary.org/page/9938178,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1894,"Stazione zoologica di Napoli.       ",Bd.11 (1893-1895) [Plates],German,Page 5
https://www.biodiversitylibrary.org/page/9675338,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1899,"Stazione zoologica di Napoli.       ",Bd.13 (1898-1899),German,Page 477
https://www.biodiversitylibrary.org/page/9651951,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1900,"Stazione zoologica di Napoli.       ",Bd.14 (1900-1901),German,Page 188
https://www.biodiversitylibrary.org/page/13028795,Journal,Morphologisches Jahrbuch,Leipzig,Wilhelm Engelmann,1876,,Bd.15,German,Page 179
https://www.biodiversitylibrary.org/page/13883940,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 704
https://www.biodiversitylibrary.org/page/10747916,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 464
https://www.biodiversitylibrary.org/page/11109480,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no:11:atlas (1884),German,
https://www.biodiversitylibrary.org/page/11109486,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no:11:atlas (1884),German,
https://www.biodiversitylibrary.org/page/11109490,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no:11:atlas (1884),German,
https://www.biodiversitylibrary.org/page/11109564,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no:11:atlas (1884),German,
https://www.biodiversitylibrary.org/page/11109568,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no:11:atlas (1884),German,
https://www.biodiversitylibrary.org/page/11109584,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no:11:atlas (1884),German,
https://www.biodiversitylibrary.org/page/11109588,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no:11:atlas (1884),German,
