﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085806,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 447
https://www.biodiversitylibrary.org/page/20750242,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 87
https://www.biodiversitylibrary.org/page/20750732,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 862
https://www.biodiversitylibrary.org/page/31116553,Book,Aphorismi botanici,Lundae,Literis Berlingianis,1817,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-16,Latin,Page 223
https://www.biodiversitylibrary.org/page/18297226,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/37923869,Book,Catalogue of the phaenogamous and vascular cryptogamous plants of North America (exclusive of Mexico),"Paola, Kan",Miami Republican Book and Job Printing House,1885,"Oyster, John Houck,      1849 -",,English,
https://www.biodiversitylibrary.org/page/51593299,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 11
https://www.biodiversitylibrary.org/page/47952591,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.3 (2012:July-Spet.),English,Page 152
https://www.biodiversitylibrary.org/page/13168427,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.3 (1989),English,Page 280
https://www.biodiversitylibrary.org/page/13168645,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.4 (1989),English,Page 374
https://www.biodiversitylibrary.org/page/13168653,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.4 (1989),English,Page 382
https://www.biodiversitylibrary.org/page/12995595,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 93
https://www.biodiversitylibrary.org/page/12980510,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.3 (2004),English,Page 132
https://www.biodiversitylibrary.org/page/8837559,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1884,"American Academy of Arts and Sciences.       ","v. 20, new ser. 12 (1884-1885)",English,Page 371
https://www.biodiversitylibrary.org/page/46821318,Book,Wildland shrubs-- their biology and utilization,"Ogden, Utah","Intermountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1972,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.1,English,Page 241
