﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7345928,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 26
https://www.biodiversitylibrary.org/page/58647334,Book,"A catalogue, 1934","Ridgefield, Connecticut",Outpost Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 120
https://www.biodiversitylibrary.org/page/58647368,Book,"A catalogue, 1934","Ridgefield, Connecticut",Outpost Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 154
https://www.biodiversitylibrary.org/page/25075081,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1904,,v.17 1904,English,Page 625
https://www.biodiversitylibrary.org/page/25904266,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.27 (1900),English,Page 4
https://www.biodiversitylibrary.org/page/58948623,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1889,,v.5(1888-1889),English,Page 545
https://www.biodiversitylibrary.org/page/58963467,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1896,,v.12(1895-1896),English,Page 628
https://www.biodiversitylibrary.org/page/59120264,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1905,,v.22(1905),English,Page 931
https://www.biodiversitylibrary.org/page/18497216,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 371
https://www.biodiversitylibrary.org/page/55566948,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1887,"Hogg, Robert,      1818 -1897",ser.3:v.14 (1887),English,Page 219
https://www.biodiversitylibrary.org/page/50292634,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 6
https://www.biodiversitylibrary.org/page/31185997,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 260
https://www.biodiversitylibrary.org/page/38692568,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 97
https://www.biodiversitylibrary.org/page/37496642,Book,The rock garden,London,"Country life, ltd. [etc.]",1920,"Jenkins, Edmund Howard,      1856 -1921",,English,
https://www.biodiversitylibrary.org/page/52142540,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1942,"United States.  Office of Experiment Stations.     ",1942,English,
https://www.biodiversitylibrary.org/page/62747286,,The journal of horticulture,,,1896,,ser.3:v.32 (1896),,Page 478
https://www.biodiversitylibrary.org/page/19954717,Book,The unheated greenhouse,[London],"""Country life,"" ltd. [etc.]",1907,"Davidson, K. L.       ",,English,Page 40
