﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5592888,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 78
https://www.biodiversitylibrary.org/page/15131006,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 161
https://www.biodiversitylibrary.org/page/14899501,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 351
https://www.biodiversitylibrary.org/page/14899502,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 352
https://www.biodiversitylibrary.org/page/14901449,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 187
https://www.biodiversitylibrary.org/page/14900613,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 87
https://www.biodiversitylibrary.org/page/14900638,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 112
https://www.biodiversitylibrary.org/page/5374734,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 340
https://www.biodiversitylibrary.org/page/7398035,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 27
https://www.biodiversitylibrary.org/page/5012843,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1853,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.1 (1853),German,Page 136
https://www.biodiversitylibrary.org/page/5012944,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1853,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.1 (1853),German,Page 237
https://www.biodiversitylibrary.org/page/28137950,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1853,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1853,German,Page 136
https://www.biodiversitylibrary.org/page/28138051,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1853,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1853,German,Page 237
https://www.biodiversitylibrary.org/page/5007495,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1854,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.2 (1854),German,Page 154
https://www.biodiversitylibrary.org/page/33931982,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 11
https://www.biodiversitylibrary.org/page/33909702,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 219
https://www.biodiversitylibrary.org/page/33909703,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 221
https://www.biodiversitylibrary.org/page/33909704,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 223
https://www.biodiversitylibrary.org/page/13958760,Journal,Bulletin de l'Académie Malgache,Tananarive,the Académie,1902-1903,"Académie malgache.       ",v.1-2 (1902-1903),,Page 147
https://www.biodiversitylibrary.org/page/10524190,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 55
https://www.biodiversitylibrary.org/page/43147315,Book,Les fleurs de pleine terre,Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 935
https://www.biodiversitylibrary.org/page/10497048,Book,Flora der Umgebung Lemsals und Laudohns; zwei Beiträge zur Flora Livlands,Riga,W.F. Häcker,1895,"Rapp, Arthur.       ",,German,Page 94
https://www.biodiversitylibrary.org/page/14867,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.1 (1818),,Page 578
https://www.biodiversitylibrary.org/page/47376,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 302
https://www.biodiversitylibrary.org/page/47863,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 790
https://www.biodiversitylibrary.org/page/10567950,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 395
https://www.biodiversitylibrary.org/page/31485350,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.7 (1839),French,Page 293
https://www.biodiversitylibrary.org/page/32437031,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.7 (1839),French,Page 297
https://www.biodiversitylibrary.org/page/6122313,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.4,German,Page 192
https://www.biodiversitylibrary.org/page/11663937,Journal,Jahresbericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,In Commission der Hahnśchen Verlagsbuchhandlung,1889,"Naturhistorische Gesellschaft zu Hannover.       ",40-41 (1889-1891),German,Page 22
https://www.biodiversitylibrary.org/page/106531,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 112
https://www.biodiversitylibrary.org/page/16309,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.3 (1-15) (1833),German,Page 236
https://www.biodiversitylibrary.org/page/9511728,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","3, 1833",German,Page 236
https://www.biodiversitylibrary.org/page/3735524,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1878,"Societas pro Fauna et Flora Fennica       ",Haft. 2 (1878),Swedish,Page 142
https://www.biodiversitylibrary.org/page/11282585,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 16
https://www.biodiversitylibrary.org/page/28708220,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1853,,v.3 (1853),German,Page 349
https://www.biodiversitylibrary.org/page/10642222,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 406
https://www.biodiversitylibrary.org/page/10642224,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 408
https://www.biodiversitylibrary.org/page/6133088,Book,"Synopsis florae Germanicae et Helveticae : exhibens stirpes phanerogamas rite cognitas, quae in Germania, Helvetia, Borussia et Istria sponte crescunt atque in hominum usum copiosius coluntur : secundum systema Candolleanum digestas, praemissa generum dispositione secundum classes et ordines systematis Linnaeani conscripta",Francofurti ad Moenum,F. Wilmans,1837,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,Latin,Page 19
https://www.biodiversitylibrary.org/page/11525792,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1850,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.1-4 (1850-1853),German,Page 92
