﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27995644,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 276
https://www.biodiversitylibrary.org/page/26843770,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 230
https://www.biodiversitylibrary.org/page/57941944,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 21
https://www.biodiversitylibrary.org/page/57941990,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 60
https://www.biodiversitylibrary.org/page/43538228,Book,"Botanical reconnaissance of Meeks Table Research Natural Area, Washington   ","Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.451,English,Page 11
https://www.biodiversitylibrary.org/page/7997148,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1964,"Brigham Young University.       ",v.4 (1963-1964),English,Page 30
https://www.biodiversitylibrary.org/page/57710885,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 31
https://www.biodiversitylibrary.org/page/58627713,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1997,"Native Plant Society of Oregon.       ",v.30 (1997),English,Page 26
https://www.biodiversitylibrary.org/page/57150499,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 4
https://www.biodiversitylibrary.org/page/57153737,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 2
https://www.biodiversitylibrary.org/page/57150774,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2015,"Native Plant Society of Oregon.       ",v.48 (2015),English,Page 1
https://www.biodiversitylibrary.org/page/34346941,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 385
https://www.biodiversitylibrary.org/page/34346942,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 386
https://www.biodiversitylibrary.org/page/10902127,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 34
https://www.biodiversitylibrary.org/page/60802313,Book,"Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho  ","Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/366599,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 229
https://www.biodiversitylibrary.org/page/370244,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 52
https://www.biodiversitylibrary.org/page/370624,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 424
https://www.biodiversitylibrary.org/page/367876,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 450
https://www.biodiversitylibrary.org/page/18464828,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 49
https://www.biodiversitylibrary.org/page/18464835,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 52
https://www.biodiversitylibrary.org/page/7381521,Book,"Flora of the state of Washington  ",Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 420
https://www.biodiversitylibrary.org/page/18465217,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 420
https://www.biodiversitylibrary.org/page/18465221,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 424
https://www.biodiversitylibrary.org/page/7381525,Book,"Flora of the state of Washington  ",Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 424
https://www.biodiversitylibrary.org/page/55135368,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1996,"Northwest Horticultural Society.       ",Winter 1996,English,Page 4
https://www.biodiversitylibrary.org/page/8905933,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 43
https://www.biodiversitylibrary.org/page/8905978,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 88
https://www.biodiversitylibrary.org/page/8884403,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 627
https://www.biodiversitylibrary.org/page/8894388,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 282
https://www.biodiversitylibrary.org/page/7797283,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 95
https://www.biodiversitylibrary.org/page/7797456,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 264
https://www.biodiversitylibrary.org/page/8901616,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 108
https://www.biodiversitylibrary.org/page/7934721,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 629
https://www.biodiversitylibrary.org/page/7934722,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 630
https://www.biodiversitylibrary.org/page/49505123,Book,"Habitat selection by Columbian sharp-tailed grouse in west-central Idaho  ","Boise, Idaho","U.S. Department of the Interior, Bureau of Land Management, Boise District",1987,"United States.  Bureau of Land Management.     ",,English,
