﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61161461,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2009,"Australian Systematic Botany Society       ",no.138 (2009:Mar),English,Page 23
https://www.biodiversitylibrary.org/page/62632841,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1988,"Queensland Herbarium.       ",v.2:no.5 (1988),English,Page 427
https://www.biodiversitylibrary.org/page/62632842,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1988,"Queensland Herbarium.       ",v.2:no.5 (1988),English,Page 428
https://www.biodiversitylibrary.org/page/62632843,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1988,"Queensland Herbarium.       ",v.2:no.5 (1988),English,Page 429
https://www.biodiversitylibrary.org/page/62632643,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1990,"Queensland Herbarium.       ",v.3:no.2 (1990),English,
https://www.biodiversitylibrary.org/page/62632762,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1990,"Queensland Herbarium.       ",v.3:no.2 (1990),English,Page 327
https://www.biodiversitylibrary.org/page/62632765,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1990,"Queensland Herbarium.       ",v.3:no.2 (1990),English,
https://www.biodiversitylibrary.org/page/62647726,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,Page 770
https://www.biodiversitylibrary.org/page/62647737,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,Page 781
https://www.biodiversitylibrary.org/page/62647744,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,
https://www.biodiversitylibrary.org/page/59892853,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 235
https://www.biodiversitylibrary.org/page/59892854,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 236
https://www.biodiversitylibrary.org/page/59892862,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 244
https://www.biodiversitylibrary.org/page/59892863,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 245
https://www.biodiversitylibrary.org/page/59892968,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,
https://www.biodiversitylibrary.org/page/60653777,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2010,"Royal Society of Queensland.       ",v.116 (2010),English,Page 38
