﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941577,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 67
https://www.biodiversitylibrary.org/page/40198316,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1878,"Moskovskoe obshchestvo liubitelei prirody.       ",t.53:no.1-2 (1878),French,Page 204
https://www.biodiversitylibrary.org/page/51037971,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.282 (1913),English,Page 81
https://www.biodiversitylibrary.org/page/62809491,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 231
https://www.biodiversitylibrary.org/page/4237134,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.55 (1968),English,Page 44
https://www.biodiversitylibrary.org/page/30255703,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 325
https://www.biodiversitylibrary.org/page/30255723,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 345
https://www.biodiversitylibrary.org/page/58109316,Journal,Forktail,Oxford,,2013,"Oriental Bird Club.       ",No.29(2013),English,Page 39
https://www.biodiversitylibrary.org/page/25657206,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1910,,v.74 1910,English,Page 382
https://www.biodiversitylibrary.org/page/6250576,Journal,Die Gartenwelt,Berlin,G. Schmidt,1904,"Hesdörffer, Max,      1863 -1920",Jahr.9 (1904-1905),German,Page 596
https://www.biodiversitylibrary.org/page/52311274,Book,The genus Rosa,London,J. Murray,1911,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-13 (1910-1911),English,Page 171
https://www.biodiversitylibrary.org/page/52311275,Book,The genus Rosa,London,J. Murray,1911,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-13 (1910-1911),English,Page 172
https://www.biodiversitylibrary.org/page/48242951,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-16 (1914),English,
https://www.biodiversitylibrary.org/page/48242952,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-16 (1914),English,
https://www.biodiversitylibrary.org/page/48243013,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-16 (1914),English,Page 171
https://www.biodiversitylibrary.org/page/48243014,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-16 (1914),English,Page 172
