﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35318003,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 44
https://www.biodiversitylibrary.org/page/44049537,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/53657320,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 79
https://www.biodiversitylibrary.org/page/41226669,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.4 (2005),French,Page 775
https://www.biodiversitylibrary.org/page/33625171,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1964,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/28273198,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1938,"Nederlandse Entomologische Vereniging       ",d.81 (1938),Multiple,Page 105
https://www.biodiversitylibrary.org/page/28273206,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1938,"Nederlandse Entomologische Vereniging       ",d.81 (1938),Multiple,Page 113
https://www.biodiversitylibrary.org/page/33976921,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 62
https://www.biodiversitylibrary.org/page/28272052,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 119
https://www.biodiversitylibrary.org/page/28272066,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 133
https://www.biodiversitylibrary.org/page/28272067,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 134
https://www.biodiversitylibrary.org/page/28272069,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 136
https://www.biodiversitylibrary.org/page/28272095,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 162
https://www.biodiversitylibrary.org/page/28272097,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 164
https://www.biodiversitylibrary.org/page/52125676,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1992,"Norfolk and Norwich Naturalists' Society.       ",v.29:pt.3(1992),English,Page 230
