﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215743,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 280
https://www.biodiversitylibrary.org/page/27911896,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 368
https://www.biodiversitylibrary.org/page/27911939,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 411
https://www.biodiversitylibrary.org/page/56932453,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56932546,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/1535391,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 290
https://www.biodiversitylibrary.org/page/1535400,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 299
https://www.biodiversitylibrary.org/page/1537301,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 128 (1965),English,Page 110
https://www.biodiversitylibrary.org/page/1544475,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 148 (1975),English,Page 158
https://www.biodiversitylibrary.org/page/1527365,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 402
https://www.biodiversitylibrary.org/page/1527373,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 410
https://www.biodiversitylibrary.org/page/1542467,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 168 (1985),English,Page 262
https://www.biodiversitylibrary.org/page/1516132,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 197
https://www.biodiversitylibrary.org/page/1516135,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 200
https://www.biodiversitylibrary.org/page/1515628,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 213
https://www.biodiversitylibrary.org/page/1515865,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 344
https://www.biodiversitylibrary.org/page/1515896,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 363
https://www.biodiversitylibrary.org/page/1515897,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 364
https://www.biodiversitylibrary.org/page/1504119,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 630
https://www.biodiversitylibrary.org/page/1538307,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 80
https://www.biodiversitylibrary.org/page/1538317,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 90
https://www.biodiversitylibrary.org/page/1564620,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 27
https://www.biodiversitylibrary.org/page/1564621,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 28
https://www.biodiversitylibrary.org/page/1564690,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 77
https://www.biodiversitylibrary.org/page/1553171,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 122
https://www.biodiversitylibrary.org/page/1553176,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 127
https://www.biodiversitylibrary.org/page/1545594,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 180 (1991),English,Page 19
https://www.biodiversitylibrary.org/page/1545600,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 180 (1991),English,Page 25
https://www.biodiversitylibrary.org/page/1487318,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 183 (1992),English,Page 475
