﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/405892,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 350
https://www.biodiversitylibrary.org/page/55410426,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1890,"Société botanique de Lyon.       ",Annee 17 (1890),French,Page 209
https://www.biodiversitylibrary.org/page/30030461,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 281
https://www.biodiversitylibrary.org/page/10957794,Book,Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur,Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1771,"Haller, Albrecht von,      1708 -1777",v.1,,Page 574
https://www.biodiversitylibrary.org/page/13549740,Book,Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur,Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1771,"Haller, Albrecht von,      1708 -1777",v.1,,Page 572
https://www.biodiversitylibrary.org/page/358701,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 2,Latin,Page 680
https://www.biodiversitylibrary.org/page/721314,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 660
https://www.biodiversitylibrary.org/page/33447638,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 660
https://www.biodiversitylibrary.org/page/53308441,Book,"Flora francica rediviva, oder Kräuter-Lexicon worinnen der vornehmsten Kräuter, Bäume, Blumen und Wurtzeln &c. unterschiedliche Nahmen, Temperamenta, Kräffte, Nutzen, Würckungen, und Praeparata gründlich beschrieben werden","Leipzig, 1716","Verlegts Johann Christian Martini, Buchhändler in der Nicolaus-Strasse",1716,"Hellwig, Christoph von,      1663 -1721",,German,Page 244
https://www.biodiversitylibrary.org/page/53308576,Book,"Flora francica rediviva, oder Kräuter-Lexicon worinnen der vornehmsten Kräuter, Bäume, Blumen und Wurtzeln &c. unterschiedliche Nahmen, Temperamenta, Kräffte, Nutzen, Würckungen, und Praeparata gründlich beschrieben werden","Leipzig, 1716","Verlegts Johann Christian Martini, Buchhändler in der Nicolaus-Strasse",1716,"Hellwig, Christoph von,      1663 -1721",,German,Page 379
https://www.biodiversitylibrary.org/page/53308583,Book,"Flora francica rediviva, oder Kräuter-Lexicon worinnen der vornehmsten Kräuter, Bäume, Blumen und Wurtzeln &c. unterschiedliche Nahmen, Temperamenta, Kräffte, Nutzen, Würckungen, und Praeparata gründlich beschrieben werden","Leipzig, 1716","Verlegts Johann Christian Martini, Buchhändler in der Nicolaus-Strasse",1716,"Hellwig, Christoph von,      1663 -1721",,German,Page 386
https://www.biodiversitylibrary.org/page/397117,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 343
https://www.biodiversitylibrary.org/page/39923488,,"Hortus medicus Edinburgensis, or, A catalogue of the plants in the Physical Garden at Edinburgh : containing their most proper Latin and English names; with an English alphabetical index",,"printed by the heir of Andrew Anderson, and to be sold by Mr. Henry Ferguson seed-merchant, at the head of Black Friar-Wynd, and at the Physical Garden by the author",1683,"Sutherland, James       ",,English,Page 129
https://www.biodiversitylibrary.org/page/41294864,Book,"Naauwkeurige beschryving der aardgewassen, waar in de veelerley aart en bijzondere eigenschappen der boomen, heesters, kruyden, bloemen, met haare vrugten, zaden, wortelen en bollen, neevens derzelver waare voort-teeling, gelukkige aanwinning, en heylzaame genees-krachten ... beschreeven worden",Leyden,Pieter vander Aa,1696,"Munting, Abraham,      1626 -1683",1,Dutch,
https://www.biodiversitylibrary.org/page/41295530,Book,"Naauwkeurige beschryving der aardgewassen, waar in de veelerley aart en bijzondere eigenschappen der boomen, heesters, kruyden, bloemen, met haare vrugten, zaden, wortelen en bollen, neevens derzelver waare voort-teeling, gelukkige aanwinning, en heylzaame genees-krachten ... beschreeven worden",Leyden,Pieter vander Aa,1696,"Munting, Abraham,      1626 -1683",1,Dutch,
https://www.biodiversitylibrary.org/page/28750060,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1866,,v.16 (1866),German,Page 177
https://www.biodiversitylibrary.org/page/8413712,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1866,,v.16 (1866),German,Page 177
https://www.biodiversitylibrary.org/page/489465,Book,"Pinax Theatri botanici Caspari Bauhini : ... sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera: plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodicè secundùm earum & genera & species proponens. Opus XL. annorum hactenus non editum summoperè expetitum & ad auctores intelligendos plurimùm faciens ...",Basileae Helvet,sumptibus et typis Ludovici Regis,1623,"Bauhin, Caspar,      1560 -1624",,Latin,Page 318
https://www.biodiversitylibrary.org/page/2953578,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 203
https://www.biodiversitylibrary.org/page/26072996,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.1 (1800),Latin,Page 699
https://www.biodiversitylibrary.org/page/6986830,Book,"Systema plantarum Europae, exhibens characteres naturales generum, characteres essentiales generum & specierum, synonima antiquorum, phrases specificas recentiorum Halleri, Scopoli, &c.  Descriptiones rariorum, nec-non floras tres novas, Lugdunaeam, Delphinalem, Lithuanicam, non omissis plantis exoticis in hortis Europae vulgo obviis",Coloniae-Allobrogum,Sumptibus Piestre & Delamolliere,1785,"Linné, Carl von,      1707 -1778",t. 4,Latin,Page 160
https://www.biodiversitylibrary.org/page/34530248,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.3 (1879-1880),English,Page 38
