﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7931042,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 450
https://www.biodiversitylibrary.org/page/35152755,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 239
https://www.biodiversitylibrary.org/page/7064186,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 456
https://www.biodiversitylibrary.org/page/13336211,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 706
https://www.biodiversitylibrary.org/page/14116699,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 506
https://www.biodiversitylibrary.org/page/14116701,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 508
https://www.biodiversitylibrary.org/page/54455532,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 419
https://www.biodiversitylibrary.org/page/31992118,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1908,"Società adriatica di scienze naturali in Trieste.       ",v.24 (1908),Italian,Page 154
https://www.biodiversitylibrary.org/page/7818131,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 109
https://www.biodiversitylibrary.org/page/54003557,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 231
https://www.biodiversitylibrary.org/page/4144025,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 219
https://www.biodiversitylibrary.org/page/4570461,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2403
https://www.biodiversitylibrary.org/page/4570499,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2471
https://www.biodiversitylibrary.org/page/10930817,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 52
https://www.biodiversitylibrary.org/page/10931084,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 319
https://www.biodiversitylibrary.org/page/47680115,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 152
https://www.biodiversitylibrary.org/page/29828675,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 152
https://www.biodiversitylibrary.org/page/34006579,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 198
https://www.biodiversitylibrary.org/page/34006582,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 201
https://www.biodiversitylibrary.org/page/34006613,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 232
https://www.biodiversitylibrary.org/page/34006621,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 240
https://www.biodiversitylibrary.org/page/53171057,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 200
https://www.biodiversitylibrary.org/page/53171060,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 203
https://www.biodiversitylibrary.org/page/53171099,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 242
https://www.biodiversitylibrary.org/page/10996190,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 530
https://www.biodiversitylibrary.org/page/10996459,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,
https://www.biodiversitylibrary.org/page/24636360,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance  ","Trenton, N.J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 585
https://www.biodiversitylibrary.org/page/28036557,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance  ","Trenton, N. J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 585
https://www.biodiversitylibrary.org/page/28036723,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance  ","Trenton, N. J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 749
https://www.biodiversitylibrary.org/page/19367049,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 254
https://www.biodiversitylibrary.org/page/19366982,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 189
https://www.biodiversitylibrary.org/page/48164179,Book,"The Natural History of the Scarborough district  ",[Scarborough],Scarborough Field Naturalists' Society,1956,"Rimington, F. C.       ",vol.2,English,Page 273
https://www.biodiversitylibrary.org/page/947808,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 231
https://www.biodiversitylibrary.org/page/993755,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall  ",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 267
https://www.biodiversitylibrary.org/page/7511476,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 181
https://www.biodiversitylibrary.org/page/7764018,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.51=no.2139-2172 (1916),English,Page 30
https://www.biodiversitylibrary.org/page/10872018,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1891,"André, Ernest,      1838 -1914",t.5 (1891),French,Page 360
https://www.biodiversitylibrary.org/page/10872020,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1891,"André, Ernest,      1838 -1914",t.5 (1891),French,Page 362
https://www.biodiversitylibrary.org/page/10872023,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1891,"André, Ernest,      1838 -1914",t.5 (1891),French,Page 365
https://www.biodiversitylibrary.org/page/10872290,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1891,"André, Ernest,      1838 -1914",t.5 (1891),French,Page 632
https://www.biodiversitylibrary.org/page/10872292,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1891,"André, Ernest,      1838 -1914",t.5 (1891),French,Page 634
https://www.biodiversitylibrary.org/page/11504939,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 361
https://www.biodiversitylibrary.org/page/11505017,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 63
https://www.biodiversitylibrary.org/page/26740312,Book,"Synopsis of the families and genera of the Hymenoptera of America, north of Mexico together with a catalogue of the described species and bibliography  ",S.l,American Entomological Society?,1887,"Cresson, E. T.     (Ezra Townsend), 1838 -1926",,English,Page 149
https://www.biodiversitylibrary.org/page/4430787,Book,"Synopsis of the families and genera of the Hymenoptera of America, north of Mexico, together with a catalogue of the described species, and bibliography  ",[Philadelphia,"P.C. Stockhausen, Printer]",1887,"Cresson, E. T.     (Ezra Townsend), 1838 -1926",Suppl.:v.14 (1887),English,Page 149
https://www.biodiversitylibrary.org/page/14681164,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1894,"Royal Entomological Society of London       ",1894,English,Page 497
https://www.biodiversitylibrary.org/page/14681166,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1894,"Royal Entomological Society of London       ",1894,English,Page 499
https://www.biodiversitylibrary.org/page/14681168,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1894,"Royal Entomological Society of London       ",1894,English,Page 501
https://www.biodiversitylibrary.org/page/14681342,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1894,"Royal Entomological Society of London       ",1894,English,Page lxxxix
https://www.biodiversitylibrary.org/page/60176523,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.19 (1862),German,Page 263
https://www.biodiversitylibrary.org/page/60176529,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.19 (1862),German,Page 269
https://www.biodiversitylibrary.org/page/60176547,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.19 (1862),German,Page 287
https://www.biodiversitylibrary.org/page/60170372,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.1-40 INDEX (1844-1983),German,Page 188
