﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8415947,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 246
https://www.biodiversitylibrary.org/page/43733096,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/43742584,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 25
https://www.biodiversitylibrary.org/page/10550777,Book,Flora del Modenese e del Reggiano,Modena,Tip. di G.T. Vincenzi,1882,"Pirotta, Romualdo,      1853 -1936",1884],Italian,Page 60
https://www.biodiversitylibrary.org/page/655658,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1880,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1 (1880),Latin,Page 137
https://www.biodiversitylibrary.org/page/8070358,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1885,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 23 1885,English,Page 247
https://www.biodiversitylibrary.org/page/36771706,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 532
https://www.biodiversitylibrary.org/page/44066519,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.8 1952-1954,English,Page 411
https://www.biodiversitylibrary.org/page/40154768,Book,"Ornitologia toscana; ossia, Descrizione e storia degli uccelli che trovansi nella Toscana, con l'aggiunta della descrizioni di tutti gli altri proprj al rimanente d'Italia",Pisa,Dalla tipografia Nistri,1827,"Savi, Paul,      1798 -1871",vol. 3,Italian,Page 68
https://www.biodiversitylibrary.org/page/162158,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 477
https://www.biodiversitylibrary.org/page/50229502,Book,"Zoophilacium Gronovianum : exhibens animalia quadrupeda, amphibia, pisces, insecta, vermes, mollusca, testacea, et zoophyta",Lugduni Batavorum,Apud Theodorum Haak et Socium et Samuelem et Johannem Luchtmans,1763,"Gronovius, Laurentius Theodorus,      1730 -1777",fasc.1-3,Latin,Page 6
https://www.biodiversitylibrary.org/page/62545279,Book,"Zoophylacium Gronovianum, exhibens animalia quadrupeda, amphibia, pisces, insecta, vermes, molusca, testacea et zoophyta, quae in museo suo adservavit, examini subjecit, systematice disposuit atque descripsit",Lugduni Batavorum,Apud Theodorum Haak et Socium et Samuelem et Johannem Luchtmans,1763,"Boddaert, Pieter,      1730 -1795",1-2,Latin,Page 6
