﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13259223,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 247
https://www.biodiversitylibrary.org/page/14123221,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 222
https://www.biodiversitylibrary.org/page/3119369,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 152
https://www.biodiversitylibrary.org/page/41232726,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41232721,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41232717,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/41232712,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/41232708,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/41232707,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/41232706,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/41232704,Book,"Calanoid copepods of the genera Spinocalanus and Mimocalanus from the central Arctic Ocean, with a review of the Spinocalanidae",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,Page 15
