﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25594080,Journal,American veterinary review,New York,American Veterinary Medical Association,1914,"American Veterinary Medical Association       ",v.46 (1914-1915) [Lacks:pg.577-578],English,Page 503
https://www.biodiversitylibrary.org/page/46121070,Book,An annotated check list of the parasites of animals in Puerto Rico,"Washington, D.C","U.S. Dept. of Agriculture, Office of Experiment Stations",1939,"Van Volkenberg, H. L.     (Horatio Luther), 1893 -",no.22,English,Page 7
https://www.biodiversitylibrary.org/page/55006989,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 55
https://www.biodiversitylibrary.org/page/49314588,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 104
https://www.biodiversitylibrary.org/page/49314589,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 105
https://www.biodiversitylibrary.org/page/49314590,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 106
https://www.biodiversitylibrary.org/page/49864758,Book,The beef cow-calf manual,[Edmonton],Alberta Agriculture,1989,"Alberta.  Alberta Agriculture.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/50147150,Book,The beef cow-calf manual,Edmonton,"Alberta Agriculture and Food, Information Packaging Centre",2008,"Alberta.  Alberta Agriculture and Food.     ",,English,Page 242
https://www.biodiversitylibrary.org/page/30378306,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 155
https://www.biodiversitylibrary.org/page/27366600,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 533
