﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5214900,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 112
https://www.biodiversitylibrary.org/page/49056337,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 115
https://www.biodiversitylibrary.org/page/49056348,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 126
https://www.biodiversitylibrary.org/page/35662460,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 45
https://www.biodiversitylibrary.org/page/32773671,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/32773693,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/32772852,Book,Buzzards Bay Disposal Site : literature review,"Waltham, MA","U.S. Army Corps of Engineers, New England Division",1989,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/3794068,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",2,English,Page 105
https://www.biodiversitylibrary.org/page/3844842,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3845205,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3161560,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 479
https://www.biodiversitylibrary.org/page/4744637,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 214
https://www.biodiversitylibrary.org/page/4744633,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 218
https://www.biodiversitylibrary.org/page/3240885,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,
https://www.biodiversitylibrary.org/page/3240906,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,
https://www.biodiversitylibrary.org/page/2891526,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 606
