﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48734629,Book,"1915 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 58
https://www.biodiversitylibrary.org/page/49481974,Book,"1915 Royal Poinciana Nurseries Inc. [catalog]  ","St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 6
https://www.biodiversitylibrary.org/page/61333508,Book,"1947 fall list of flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61690706,Book,"1950 list of flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62380491,Book,"1953 catalog of flowering tropical trees : supplement to the 1947 catalog  ","Stuart, Florida",Edwin A. Menninger,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 39
https://www.biodiversitylibrary.org/page/62505860,Book,"1954 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 8
https://www.biodiversitylibrary.org/page/62673405,Book,"1955 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 16
https://www.biodiversitylibrary.org/page/62780728,Book,"1956 price list of flowering trees --- vines and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62933135,Book,"1957 price list of flowering trees, vines, books  ","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071638,Book,"1958 price list of flowering trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/29725080,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 499
https://www.biodiversitylibrary.org/page/34897489,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 15
https://www.biodiversitylibrary.org/page/35525020,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 39
https://www.biodiversitylibrary.org/page/51578034,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 17
https://www.biodiversitylibrary.org/page/51674327,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 34
https://www.biodiversitylibrary.org/page/51674330,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 37
https://www.biodiversitylibrary.org/page/55729370,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 52
https://www.biodiversitylibrary.org/page/55979745,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.71 (2005),Spanish,Page 12
https://www.biodiversitylibrary.org/page/55979749,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.71 (2005),Spanish,Page 16
https://www.biodiversitylibrary.org/page/55959600,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 15
https://www.biodiversitylibrary.org/page/49927748,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 86
https://www.biodiversitylibrary.org/page/49948199,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 80
https://www.biodiversitylibrary.org/page/50100987,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 76
https://www.biodiversitylibrary.org/page/50101347,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 382
https://www.biodiversitylibrary.org/page/50118021,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 74
https://www.biodiversitylibrary.org/page/50118023,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 76
https://www.biodiversitylibrary.org/page/50118025,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 78
https://www.biodiversitylibrary.org/page/59837057,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.2 (1967),French,p. 199
https://www.biodiversitylibrary.org/page/58371852,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 123
https://www.biodiversitylibrary.org/page/58371951,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 222
https://www.biodiversitylibrary.org/page/58371954,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 225
https://www.biodiversitylibrary.org/page/58371966,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 237
https://www.biodiversitylibrary.org/page/58372242,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 513
https://www.biodiversitylibrary.org/page/58372377,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 648
https://www.biodiversitylibrary.org/page/54631294,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.3 (March 1987),English,Page 6
