﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47617105,Book,Acidic deposition and the environment : a literature overview,"Calgary, Alta",Acid Deposition Research Program,1987,"Alberta Government/Industry Acid Deposition Research Program.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/55675678,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 59
https://www.biodiversitylibrary.org/page/55675682,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 63
https://www.biodiversitylibrary.org/page/55675685,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 66
https://www.biodiversitylibrary.org/page/55675689,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 70
https://www.biodiversitylibrary.org/page/6875151,Book,The actinomycetes,Baltimore,Williams & Wilkins,1959,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",1,English,Page 195
https://www.biodiversitylibrary.org/page/6516775,Book,The actinomycetes,Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 277
https://www.biodiversitylibrary.org/page/58372329,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 600
https://www.biodiversitylibrary.org/page/58372332,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 603
https://www.biodiversitylibrary.org/page/58372334,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 605
https://www.biodiversitylibrary.org/page/58372562,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 833
https://www.biodiversitylibrary.org/page/58699956,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1953,"African Violet Society of America.       ",v.6:no.3-4 (1953),English,Page 22
https://www.biodiversitylibrary.org/page/58699957,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1953,"African Violet Society of America.       ",v.6:no.3-4 (1953),English,Page 23
https://www.biodiversitylibrary.org/page/58699959,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1953,"African Violet Society of America.       ",v.6:no.3-4 (1953),English,Page 25
https://www.biodiversitylibrary.org/page/58699961,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1953,"African Violet Society of America.       ",v.6:no.3-4 (1953),English,Page 27
https://www.biodiversitylibrary.org/page/20709662,Book,Agricultural bacteriology,Philadelphia,P. Blakiston's son & co,1909,"Conn, H. W.     (Herbert William), 1859 -1917",,English,Page 297
https://www.biodiversitylibrary.org/page/42426676,Book,"Agricultural bacteriology; a study of the relation of germ life to the farm, with laboratory experiments for students, microorganisms of soil, fertilizers, sewage, water, dairy products, miscellaneous farm products and of diseases of animals and plants",Philadelphia,P. Blakiston's Son & Co,1918,"Conn, H. J.     (Harold Joel), 1886 -1975",,English,Page 321
https://www.biodiversitylibrary.org/page/17562739,Book,"Agricultural bacteriology; a study of the relation of germ life to the farm, with laboratory experiments for students",Philadelphia,P. Blakiston's Son,1909,"Conn, H. W.     (Herbert William), 1859 -1917",,English,Page 297
https://www.biodiversitylibrary.org/page/45339192,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1976,"United States.  Office of Experiment Stations.     ",pt.3(Jun.:1976)=no.495,English,Page 26
https://www.biodiversitylibrary.org/page/45305323,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1977,"United States.  Office of Experiment Stations.     ",pt.4(Mar.:1977)=no.502,English,Page 27
https://www.biodiversitylibrary.org/page/47200407,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 463
https://www.biodiversitylibrary.org/page/47200409,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 465
https://www.biodiversitylibrary.org/page/47200411,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 467
https://www.biodiversitylibrary.org/page/50751162,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 30
https://www.biodiversitylibrary.org/page/50760707,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 48
https://www.biodiversitylibrary.org/page/4518396,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1914,"Sociedad Científica Argentina       ",t.77-78 (1914),Spanish,Page 14
https://www.biodiversitylibrary.org/page/4518398,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1914,"Sociedad Científica Argentina       ",t.77-78 (1914),Spanish,Page 16
https://www.biodiversitylibrary.org/page/48966433,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 157
https://www.biodiversitylibrary.org/page/48966434,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 158
https://www.biodiversitylibrary.org/page/48966435,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 159
