﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39824161,Journal,Bulletin,"Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 76
https://www.biodiversitylibrary.org/page/42464632,Journal,Bulletin,"Los Angeles, Calif",The Academy,2012,"Southern California Academy of Sciences.       ",v.111:no.1 (2012),English,Page 46
https://www.biodiversitylibrary.org/page/35249512,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 323
https://www.biodiversitylibrary.org/page/3229448,Journal,Fishery bulletin,"Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 367
https://www.biodiversitylibrary.org/page/51967451,Journal,Fishery bulletin,"Washington, D.C",The Service,2012,"United States.  National Oceanic and Atmospheric Administration.     ",v.110:no.2 (2012:Apr.),English,Page 213
https://www.biodiversitylibrary.org/page/51967454,Journal,Fishery bulletin,"Washington, D.C",The Service,2012,"United States.  National Oceanic and Atmospheric Administration.     ",v.110:no.2 (2012:Apr.),English,Page 216
https://www.biodiversitylibrary.org/page/52584639,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016:Oct.),English,Page 390
https://www.biodiversitylibrary.org/page/52584638,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016:Oct.),English,Page 391
https://www.biodiversitylibrary.org/page/41167964,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/52853757,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2009,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.21:no.1 (2009),English,Page 76
https://www.biodiversitylibrary.org/page/52853758,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2009,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.21:no.1 (2009),English,Page 77
https://www.biodiversitylibrary.org/page/8490080,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 402 (1977),English,Page 12
https://www.biodiversitylibrary.org/page/41366801,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 355
https://www.biodiversitylibrary.org/page/41366988,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 542
https://www.biodiversitylibrary.org/page/8860976,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 18
https://www.biodiversitylibrary.org/page/40991690,Book,"Our living oceans : report on the status of U.S. living marine resources, 1992","[Washington, D.C.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1992,"United States.  National Marine Fisheries Service.     ",,English,Page 143
https://www.biodiversitylibrary.org/page/3248841,Book,"Our living oceans : report on the status of U.S. living marine resources, 1999","[Washington, D.C.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1999,"United States.  National Marine Fisheries Service.     ",,English,Page 292
https://www.biodiversitylibrary.org/page/40920694,Journal,Our living oceans the ... annual report on the status of U.S. living marine resources,"[Silver Spring, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1991,"United States.  National Marine Fisheries Service.     ",,English,Page 119
https://www.biodiversitylibrary.org/page/3315700,Book,Our living oceans : the first annual report on the status of U.S. living marine resources,"[Washington, D.C.]",U.S. Dept. of Commerce,1991,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 119
