﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62020178,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 122
https://www.biodiversitylibrary.org/page/62022669,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 60
https://www.biodiversitylibrary.org/page/63502050,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 275
https://www.biodiversitylibrary.org/page/63501026,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 149
https://www.biodiversitylibrary.org/page/63501220,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 351
https://www.biodiversitylibrary.org/page/63501224,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 355
https://www.biodiversitylibrary.org/page/63501227,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 358
https://www.biodiversitylibrary.org/page/63580876,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 253
https://www.biodiversitylibrary.org/page/63573819,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 259
https://www.biodiversitylibrary.org/page/53549776,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.25 (1975),English,Page 33
