﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54867991,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1983,"North Carolina State Museum of Natural History.       ",Suppl. (1983),English,Page 5
https://www.biodiversitylibrary.org/page/54868053,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1983,"North Carolina State Museum of Natural History.       ",Suppl. (1983),English,Page 67
https://www.biodiversitylibrary.org/page/50847343,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2015,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.121 (2015),Spanish,Page 15
https://www.biodiversitylibrary.org/page/52082560,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 266
https://www.biodiversitylibrary.org/page/34750064,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 77
https://www.biodiversitylibrary.org/page/34750291,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 304
https://www.biodiversitylibrary.org/page/42002588,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 40
https://www.biodiversitylibrary.org/page/3763301,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/24,English,Page 125
https://www.biodiversitylibrary.org/page/5938574,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 47
https://www.biodiversitylibrary.org/page/51183893,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1955,"New York Zoological Society.       ",v.40 (1955),English,Page 92
https://www.biodiversitylibrary.org/page/51183895,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1955,"New York Zoological Society.       ",v.40 (1955),English,Page 94
https://www.biodiversitylibrary.org/page/51183896,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1955,"New York Zoological Society.       ",v.40 (1955),English,Page 95
https://www.biodiversitylibrary.org/page/51183897,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1955,"New York Zoological Society.       ",v.40 (1955),English,Page 96
https://www.biodiversitylibrary.org/page/51184047,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1955,"New York Zoological Society.       ",v.40 (1955),English,Page 200
