﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54928306,Book,"Alaska, Kelez, September-October 1965",,,1965,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 55
https://www.biodiversitylibrary.org/page/54928313,Book,"Alaska, Kelez, September-October 1965",,,1965,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 62
https://www.biodiversitylibrary.org/page/33988748,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 77
https://www.biodiversitylibrary.org/page/13926999,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.2 (1916),German,Page 87
https://www.biodiversitylibrary.org/page/39997823,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 3
https://www.biodiversitylibrary.org/page/39970583,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 25
https://www.biodiversitylibrary.org/page/15939568,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 267
https://www.biodiversitylibrary.org/page/15939572,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 271
https://www.biodiversitylibrary.org/page/15939937,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 604
https://www.biodiversitylibrary.org/page/15938567,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 90
https://www.biodiversitylibrary.org/page/34804792,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 186
https://www.biodiversitylibrary.org/page/34804821,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 215
https://www.biodiversitylibrary.org/page/33271416,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1915-1919,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 203
https://www.biodiversitylibrary.org/page/33270944,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 51
https://www.biodiversitylibrary.org/page/33270998,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 67
https://www.biodiversitylibrary.org/page/18225145,Book,Beached marine birds and mammals of the North American West Coast : a manual for their census and identification,"[Washington, D.C.]",The Service,1980,"U.S. Fish and Wildlife Service       ",,English,Page 121
https://www.biodiversitylibrary.org/page/52638108,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 100
https://www.biodiversitylibrary.org/page/52638112,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 104
https://www.biodiversitylibrary.org/page/52727705,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3501
https://www.biodiversitylibrary.org/page/52744874,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4329
https://www.biodiversitylibrary.org/page/52744875,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4330
https://www.biodiversitylibrary.org/page/52744967,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4422
https://www.biodiversitylibrary.org/page/52744969,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4424
https://www.biodiversitylibrary.org/page/52867366,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6757
https://www.biodiversitylibrary.org/page/53451234,Book,The Birds of Australia,London,Witherby & Co,1918,"Grönvold, Henrik,      1858 -1940",v.7 (1918-1919),English,Page ix
https://www.biodiversitylibrary.org/page/53451705,Book,The Birds of Australia,London,Witherby & Co,1918,"Grönvold, Henrik,      1858 -1940",v.7 (1918-1919),English,Page 425
https://www.biodiversitylibrary.org/page/53451779,Book,The Birds of Australia,London,Witherby & Co,1918,"Grönvold, Henrik,      1858 -1940",v.7 (1918-1919),English,Page 495
https://www.biodiversitylibrary.org/page/53451782,Book,The Birds of Australia,London,Witherby & Co,1918,"Grönvold, Henrik,      1858 -1940",v.7 (1918-1919),English,Page 498
https://www.biodiversitylibrary.org/page/53480453,Book,The Birds of Australia,London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 112
