﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350182,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 96
https://www.biodiversitylibrary.org/page/7350183,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 97
https://www.biodiversitylibrary.org/page/7350186,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 100
https://www.biodiversitylibrary.org/page/7350189,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 103
https://www.biodiversitylibrary.org/page/25103842,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 341
https://www.biodiversitylibrary.org/page/25103848,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 347
https://www.biodiversitylibrary.org/page/25103859,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 358
https://www.biodiversitylibrary.org/page/25103860,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 359
https://www.biodiversitylibrary.org/page/25103861,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 360
https://www.biodiversitylibrary.org/page/211175,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 687
https://www.biodiversitylibrary.org/page/211191,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 703
https://www.biodiversitylibrary.org/page/211193,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 705
https://www.biodiversitylibrary.org/page/138445,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1852-1863,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.1",Latin,Page 305
https://www.biodiversitylibrary.org/page/138446,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1852-1863,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.1",Latin,Page 307
https://www.biodiversitylibrary.org/page/16825221,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 4 (1901),German,Page 88
https://www.biodiversitylibrary.org/page/155862,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 654
https://www.biodiversitylibrary.org/page/155864,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 656
