﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5405445,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 40
https://www.biodiversitylibrary.org/page/4046869,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 42
https://www.biodiversitylibrary.org/page/4047557,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 42
https://www.biodiversitylibrary.org/page/4853837,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 40
https://www.biodiversitylibrary.org/page/2356198,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 69
https://www.biodiversitylibrary.org/page/40681918,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 23
https://www.biodiversitylibrary.org/page/36307282,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1868,"Lotsy, Johannes Paulus,      1867 -1931",t.3 (1868),French,Page 280
https://www.biodiversitylibrary.org/page/33832525,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1872,"Società dei naturalisti e matematici di Modena.       ",anno 6 (1872),Italian,Page 284
https://www.biodiversitylibrary.org/page/36822480,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1891,"Società toscana di scienze naturali       ",v.11 (1891),Italian,Page 196
https://www.biodiversitylibrary.org/page/12579887,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 22
https://www.biodiversitylibrary.org/page/32954661,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1895,"Societá romana per gli studi zoologici.       ",v.4 (1895),Italian,Page 7
https://www.biodiversitylibrary.org/page/27756573,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 344
https://www.biodiversitylibrary.org/page/39263320,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 79
https://www.biodiversitylibrary.org/page/16272063,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/48360552,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 310
https://www.biodiversitylibrary.org/page/48360554,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 312
https://www.biodiversitylibrary.org/page/61512392,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,,1857,"Nassauischer Verein für Naturkunde       ",v.12 (1857),German,Page 449
https://www.biodiversitylibrary.org/page/9674364,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1878,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 585
https://www.biodiversitylibrary.org/page/11564607,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 163
https://www.biodiversitylibrary.org/page/11564608,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 164
https://www.biodiversitylibrary.org/page/11564760,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 292
https://www.biodiversitylibrary.org/page/11564761,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 293
https://www.biodiversitylibrary.org/page/30388265,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 36
https://www.biodiversitylibrary.org/page/12181762,Book,Pesci,Milan,F. Vallardi.[1872],1872,"Canestrini, Giovanni,      1835 -1900",,Italian,Page 192
https://www.biodiversitylibrary.org/page/18351365,Journal,Proceedings of the Royal Society of London,London,The Society,1857,"Royal Society (Great Britain)       ",v.9=no.[49-54] (1857-1859),English,Page 659
https://www.biodiversitylibrary.org/page/11978089,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 700
