﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41175807,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 442
https://www.biodiversitylibrary.org/page/40732098,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1966,"South African Museum.       ",v.48:pt.18 (1966),English,Page 444
https://www.biodiversitylibrary.org/page/40921757,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 61
https://www.biodiversitylibrary.org/page/40922167,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 471
https://www.biodiversitylibrary.org/page/10653353,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 259
https://www.biodiversitylibrary.org/page/43788322,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 164
https://www.biodiversitylibrary.org/page/43788570,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 412
https://www.biodiversitylibrary.org/page/43788755,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 597
https://www.biodiversitylibrary.org/page/40167310,Book,Spongiologische Beiträge,Leipzig,C.F. Winter'sche,1892,"Leuckart, Rudolf,      1823 -1898",,German,Page 12
https://www.biodiversitylibrary.org/page/40167281,Book,Spongiologische Beiträge,Leipzig,C.F. Winter'sche,1892,"Leuckart, Rudolf,      1823 -1898",,German,
https://www.biodiversitylibrary.org/page/40167285,Book,Spongiologische Beiträge,Leipzig,C.F. Winter'sche,1892,"Leuckart, Rudolf,      1823 -1898",,German,
