﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376455,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 45
https://www.biodiversitylibrary.org/page/4976167,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1880-1881,"Museu Nacional (Brazil)       ",v.5 (1880-1881),Portugese,Page 75
https://www.biodiversitylibrary.org/page/2182423,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 753
https://www.biodiversitylibrary.org/page/55890021,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 266
https://www.biodiversitylibrary.org/page/8166939,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 241
https://www.biodiversitylibrary.org/page/33657705,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 883
https://www.biodiversitylibrary.org/page/47099824,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-2 (1869),French,Page 291
https://www.biodiversitylibrary.org/page/43065818,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1827,,t.12 (1827),,Page 14
https://www.biodiversitylibrary.org/page/11442331,Book,"Flora della colonia Eritrea. Parte 1, fascicolo 1-3",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 157
https://www.biodiversitylibrary.org/page/38415,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.1 (1842),,Page 139
https://www.biodiversitylibrary.org/page/18114804,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 132
https://www.biodiversitylibrary.org/page/658006,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1876,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2 (1876),Latin,Page 844
https://www.biodiversitylibrary.org/page/26133464,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 360
https://www.biodiversitylibrary.org/page/50937678,Journal,Journal of the East Africa Natural History Society and Coryndon Museum,"[Nairobi, Kenya]",The Society,1962,"Coryndon Memorial Museum.       ",v.24:no.1=no.105 (1962:June),English,Page 28
https://www.biodiversitylibrary.org/page/35384990,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 627
https://www.biodiversitylibrary.org/page/126165,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 627
https://www.biodiversitylibrary.org/page/11450282,Book,A manual flora of Egypt,"Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 784
https://www.biodiversitylibrary.org/page/11450587,Book,A manual flora of Egypt,"Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1089
https://www.biodiversitylibrary.org/page/48377878,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 109
https://www.biodiversitylibrary.org/page/48377659,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1901,"Institut égyptien.       ",t.4 (1901),French,Page 260
https://www.biodiversitylibrary.org/page/32137001,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 95
https://www.biodiversitylibrary.org/page/9603785,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1875,,v.25 (1875),German,Page 166
https://www.biodiversitylibrary.org/page/28793407,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1875,,v.25 (1875),German,Page 164
https://www.biodiversitylibrary.org/page/16429843,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 390
https://www.biodiversitylibrary.org/page/52671448,Book,Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann,Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 116
https://www.biodiversitylibrary.org/page/49858533,Book,"Les plantes dans l'antiquité et au moyen âge, histoire, usages et symbolisme ...",Paris,É. Bouillon,1897,"Joret, Charles,      1839 -1914",,French,Page 9
https://www.biodiversitylibrary.org/page/13509405,Book,"Les plantes dans l'antiquité et au moyen âge, histoire, usages et symbolisme ...",Paris,E. Bouillon,1897,"Joret, Charles,      1839 -1914",v.1,French,Page 9
https://www.biodiversitylibrary.org/page/15043532,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1998,"Botanische Staatssammlung München.       ",v.5 1998,German,Page 87
https://www.biodiversitylibrary.org/page/6446228,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.51=Heft.1-5 (1865),German,Page 357
https://www.biodiversitylibrary.org/page/29265279,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1904,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1904,German,Page 407
https://www.biodiversitylibrary.org/page/34396142,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 201
https://www.biodiversitylibrary.org/page/33650742,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1907,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.49 1907,German,Page 114
https://www.biodiversitylibrary.org/page/33650762,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1907,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.49 1907,German,Page 134
