﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5214813,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,
https://www.biodiversitylibrary.org/page/5214841,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 11
https://www.biodiversitylibrary.org/page/5214811,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 57
https://www.biodiversitylibrary.org/page/5214810,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 58
https://www.biodiversitylibrary.org/page/32820028,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 24
https://www.biodiversitylibrary.org/page/32772607,Book,"Engineering and ecological evaluation of artificial-island design, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1974,"Coastal Engineering Research Center (U.S.)       ",,English,Page 64
https://www.biodiversitylibrary.org/page/31632217,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 395
https://www.biodiversitylibrary.org/page/7160903,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.5-6",German,Page 78
https://www.biodiversitylibrary.org/page/31950681,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 78
https://www.biodiversitylibrary.org/page/61905951,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 124
https://www.biodiversitylibrary.org/page/61906287,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 448
https://www.biodiversitylibrary.org/page/43989366,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.5,English,
https://www.biodiversitylibrary.org/page/34649147,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 858
https://www.biodiversitylibrary.org/page/34649149,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 860
https://www.biodiversitylibrary.org/page/34645187,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 580
https://www.biodiversitylibrary.org/page/15386502,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 6
https://www.biodiversitylibrary.org/page/40295037,Book,"Subtidal concrete piling fauna in Monterey Harbor, California","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/4305886,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 100
https://www.biodiversitylibrary.org/page/42408933,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 202
https://www.biodiversitylibrary.org/page/42431950,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 98
