﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268294,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268276,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/3943176,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 419
https://www.biodiversitylibrary.org/page/5590330,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 209
https://www.biodiversitylibrary.org/page/5590333,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 212
https://www.biodiversitylibrary.org/page/5585551,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 146
https://www.biodiversitylibrary.org/page/36322140,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1908,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.13 (1904-1907),German,Page 9
https://www.biodiversitylibrary.org/page/36322147,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1908,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.13 (1904-1907),German,Page 16
https://www.biodiversitylibrary.org/page/1001537,Book,B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner,Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 547
https://www.biodiversitylibrary.org/page/42845267,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 104
https://www.biodiversitylibrary.org/page/2152418,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 387
https://www.biodiversitylibrary.org/page/12632539,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1917,"Société neuchâteloise des sciences naturelles.       ",t.43 1917-1918,French,Page 47
https://www.biodiversitylibrary.org/page/35456933,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 89
https://www.biodiversitylibrary.org/page/46682847,Book,The Glacier Lakes Ecosystem Experiments Site,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1994,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.249,English,Page 68
https://www.biodiversitylibrary.org/page/50061812,Book,Guideline for wetland establishment on reclaimed oil sands leases,Edmonton,Alberta Environment,2008,"Alberta.  Alberta Environment.     ",,English,Page 73
https://www.biodiversitylibrary.org/page/1589476,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",3,German,Page 1214
https://www.biodiversitylibrary.org/page/1589477,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",3,German,Page 1215
https://www.biodiversitylibrary.org/page/423802,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.51 (1912),,Page 15
https://www.biodiversitylibrary.org/page/51268806,Book,The inter-relationships of flagellata and primitive algae,London,Wesley,1913,"Cavers, F.     (Francis), 1876 -1936",,English,Page 24
https://www.biodiversitylibrary.org/page/2175593,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 44
https://www.biodiversitylibrary.org/page/2038367,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 393
https://www.biodiversitylibrary.org/page/1354131,Book,Lehrbuch der Protozoenkunde / eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1911,"Doflein, Franz,      1873 -1924",,German,Page 509
https://www.biodiversitylibrary.org/page/50486420,Book,Lehrbuch der Protozoenkunde : eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,Fischer,1909,"Doflein, Franz,      1873 -1924",,German,Page 432
https://www.biodiversitylibrary.org/page/997799,Book,Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 405
https://www.biodiversitylibrary.org/page/3623382,Book,Life-like forms in meteorites and the problems of environmental control on the morphology of fossil and recent protobionta,New York,The Academy,1963,"Anders, Edward,      1926 -",108,English,Page 422
