﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085515,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 156
https://www.biodiversitylibrary.org/page/4673181,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 17
https://www.biodiversitylibrary.org/page/50018609,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018674,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/29957074,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.41 (1906),English,Page 290
https://www.biodiversitylibrary.org/page/6950179,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 908
https://www.biodiversitylibrary.org/page/19069206,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 329
https://www.biodiversitylibrary.org/page/19069207,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 330
https://www.biodiversitylibrary.org/page/34187863,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 329
https://www.biodiversitylibrary.org/page/21279818,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 330
https://www.biodiversitylibrary.org/page/23116376,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 455
https://www.biodiversitylibrary.org/page/19069986,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 455
https://www.biodiversitylibrary.org/page/21279345,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 455
https://www.biodiversitylibrary.org/page/63217459,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 455
https://www.biodiversitylibrary.org/page/40412737,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 343
https://www.biodiversitylibrary.org/page/57210771,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 2
https://www.biodiversitylibrary.org/page/58658519,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1984,"Native Plant Society of Oregon.       ",v.17 (1984),English,Page 3
https://www.biodiversitylibrary.org/page/57415938,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1988,"Native Plant Society of Oregon.       ",v.21 (1988),English,Page 101
https://www.biodiversitylibrary.org/page/57415939,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1988,"Native Plant Society of Oregon.       ",v.21 (1988),English,Page 102
https://www.biodiversitylibrary.org/page/57415957,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1988,"Native Plant Society of Oregon.       ",v.21 (1988),English,Page 120
https://www.biodiversitylibrary.org/page/57305014,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 46
https://www.biodiversitylibrary.org/page/57635039,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1990,"Native Plant Society of Oregon.       ",v.23 (1990),English,Page 107
https://www.biodiversitylibrary.org/page/57710830,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1992,"Native Plant Society of Oregon.       ",v.25 (1992),English,Page 104
https://www.biodiversitylibrary.org/page/58645628,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1998,"Native Plant Society of Oregon.       ",v.31 (1998),English,Page 31
https://www.biodiversitylibrary.org/page/58608431,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1999,"Native Plant Society of Oregon.       ",v.32 (1999),English,Page 116
https://www.biodiversitylibrary.org/page/58608445,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1999,"Native Plant Society of Oregon.       ",v.32 (1999),English,Page 130
https://www.biodiversitylibrary.org/page/57217942,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2000,"Native Plant Society of Oregon.       ",v.33 (2000),English,Page 20
https://www.biodiversitylibrary.org/page/57150874,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2006,"Native Plant Society of Oregon.       ",v.39 (2006),English,Page 63
https://www.biodiversitylibrary.org/page/57213964,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2007,"Native Plant Society of Oregon.       ",v.40 (2007),English,Page 57
https://www.biodiversitylibrary.org/page/57398218,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2008,"Native Plant Society of Oregon.       ",v.41 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/57150508,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 3
https://www.biodiversitylibrary.org/page/57153686,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 1
https://www.biodiversitylibrary.org/page/63142995,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2021,"Native Plant Society of Oregon.       ",v.54 (2021),English,Page 15
https://www.biodiversitylibrary.org/page/63143011,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2021,"Native Plant Society of Oregon.       ",v.54 (2021),English,Page 15
https://www.biodiversitylibrary.org/page/63175969,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2022,"Native Plant Society of Oregon.       ",v.55 (2022),English,Page 25
https://www.biodiversitylibrary.org/page/31911689,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 406
https://www.biodiversitylibrary.org/page/7418300,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 406
