﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11072514,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 14
https://www.biodiversitylibrary.org/page/54647627,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1904,"Société d'études scientifiques d'Angers.       ",année 34 (1904),French,Page 205
https://www.biodiversitylibrary.org/page/52387674,Book,Die Gattung Cerithium Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 166
https://www.biodiversitylibrary.org/page/7416870,Book,"Hampstead Hill : its structure, materials and sculpturing",London,Roper and Drowley,1889,"Lobley, James Logan,      1834 -1913",,English,Page 70
https://www.biodiversitylibrary.org/page/17167631,Book,"Hampstead Hill; its structure, materials, and sculpturing. With The flora of Hampstead by Henry T. Wharton; The insect fauna of Hampstead",London,Roper and Drowley,1889,"Lobley, James Logan,      1834 -1913",,English,Page 70
https://www.biodiversitylibrary.org/page/39170134,Book,Italiens Tertiär-Gebilde und deren organische Einschlüsse : vier Abhandlungen,Heidelberg,Groos,1831,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",,German,Page 52
https://www.biodiversitylibrary.org/page/11027346,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 448
https://www.biodiversitylibrary.org/page/24135555,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 448
https://www.biodiversitylibrary.org/page/19166955,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 448
https://www.biodiversitylibrary.org/page/13133129,Book,A monograph of the Mollusca from the Great Oolite : chiefly from Minchinhampton and the coast of Yorkshire,London,Printed for the Palæontographical society,1863,"Lycett, John,       1882",suppl.,English,Page 16
https://www.biodiversitylibrary.org/page/36956475,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1863,"Palaeontographical Society (Great Britain)       ",v.15=[no.64-65] (1861-1863),English,Page 16
https://www.biodiversitylibrary.org/page/41091864,Book,"Prodrome de paléontologie stratigraphique universelle des animaux mollusques & rayonnés, faisant suite au Cours élémentaire de paléontologie et de géologie stratigraphiques",Paris,V. Masson,1849,"Orbigny, Alcide Dessalines d',      1802 -1857",v.2,French,Page 12
https://www.biodiversitylibrary.org/page/14868586,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 227
https://www.biodiversitylibrary.org/page/12172883,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 227
https://www.biodiversitylibrary.org/page/35127623,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 211
https://www.biodiversitylibrary.org/page/34346306,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26,German,Page 166
https://www.biodiversitylibrary.org/page/34346308,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26,German,Page 168
https://www.biodiversitylibrary.org/page/34346427,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26,German,Page 287
https://www.biodiversitylibrary.org/page/11076104,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1855),English,Page 860
https://www.biodiversitylibrary.org/page/43937223,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 [Text] (1855),English,Page 860
https://www.biodiversitylibrary.org/page/13719649,Book,Verzeichniss der Versteinerungen im Herzogl. Naturaliencabinet zu Coburg (No. 1-4328) : mit Angabe der Synonymen und Beschreibung vieler neuen Arten,Coburg,Dietz,1865,"Herzogliches Naturaliencabinet (Coburg, Germany)       ",,German,Page 243
