﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101181,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 135
https://www.biodiversitylibrary.org/page/42101326,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 56
https://www.biodiversitylibrary.org/page/21259493,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 56
https://www.biodiversitylibrary.org/page/14144672,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 19
https://www.biodiversitylibrary.org/page/44783696,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 161
https://www.biodiversitylibrary.org/page/44262051,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v.16 (1918),Portugese,Page 17
https://www.biodiversitylibrary.org/page/45853355,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v. 16 (1918),Portugese,Page 17
https://www.biodiversitylibrary.org/page/41904339,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 237
https://www.biodiversitylibrary.org/page/1276656,Book,Contributions à la flore algologique de la Tripolitaine et de la Cyrénaïque,Paris,Masson,1916,"Forti, Achille,      1878 -1937",,French,Page 56
https://www.biodiversitylibrary.org/page/54676749,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 294
https://www.biodiversitylibrary.org/page/54676756,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 301
https://www.biodiversitylibrary.org/page/52016294,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/37643520,Book,Flora of Koh Chang : contributions to the knowledge of the vegetation in the Gulf of Siam,Copenhagen,B. Luno,1900,"Schmidt, Johannes,      1877 -1933",,English,
https://www.biodiversitylibrary.org/page/6395608,Journal,Grevillea,London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 41
https://www.biodiversitylibrary.org/page/421707,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1867,,v.6 (1867),,Page 20
https://www.biodiversitylibrary.org/page/44048074,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1879,,v.3 (1879),French,Page 135
https://www.biodiversitylibrary.org/page/50338547,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad",London,R. Hardwicke,1877,"Royal Microscopical Society (Great Britain)       ",ser.3:v.18 (1877),English,Page 177
https://www.biodiversitylibrary.org/page/8094797,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1898,"Toni, Giovanni Battista de,      1864 -1924",ser. 9 (1898),Italian,Page 4
https://www.biodiversitylibrary.org/page/8094799,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1898,"Toni, Giovanni Battista de,      1864 -1924",ser. 9 (1898),Italian,Page 6
https://www.biodiversitylibrary.org/page/9220923,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1868,,v.18 (1868),German,Page 135
https://www.biodiversitylibrary.org/page/28702688,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1868,,v.18 (1868),German,Page 135
https://www.biodiversitylibrary.org/page/12019573,Journal,Proceedings of the Natural History Society of Glasgow,Glasgow,Natural History Society of Glasgow,1851,"Natural History Society of Glasgow.       ",Index Vol 1 - Index Vol 5,English,Page 30
https://www.biodiversitylibrary.org/page/34723163,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 188
https://www.biodiversitylibrary.org/page/25273078,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 217
https://www.biodiversitylibrary.org/page/14703327,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1874,,new ser.:v.14=[no.53-56] (1874),English,Page 258
https://www.biodiversitylibrary.org/page/4279645,Book,"Reise der o¨sterreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wu¨llerstorf-Urbair. Erster Band: Sporenpflanzen, Botanischer Theil",Wien,"Kaiserlich-Kniglichen Hof- und Staatsdruckerei, in Commission bei K. Gerold",1870,,,German,Page 15
https://www.biodiversitylibrary.org/page/49395211,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 15
https://www.biodiversitylibrary.org/page/59892656,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.1-no.2 (1974),French,p. 163
https://www.biodiversitylibrary.org/page/15274635,Journal,Revue des sciences naturelles,Montpellier,,1872,,t.1 (1872),French,Page 196
https://www.biodiversitylibrary.org/page/13358219,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 466
https://www.biodiversitylibrary.org/page/26721826,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1863,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13 (1863),German,Page 161
https://www.biodiversitylibrary.org/page/54757298,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1863,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13 (1863),German,Page 161
https://www.biodiversitylibrary.org/page/43104230,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.11-20 (1861-1870),German,Page 139
https://www.biodiversitylibrary.org/page/32975830,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1864,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",bd. 23 (1864),German,Page 506
