﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34897499,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 25
https://www.biodiversitylibrary.org/page/26184132,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 11
https://www.biodiversitylibrary.org/page/4510615,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 349
https://www.biodiversitylibrary.org/page/3395111,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 140
https://www.biodiversitylibrary.org/page/54249694,Journal,Annals of botany,London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page iv
https://www.biodiversitylibrary.org/page/54249692,Journal,Annals of botany,London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page vi
https://www.biodiversitylibrary.org/page/54250117,Journal,Annals of botany,London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page 361
https://www.biodiversitylibrary.org/page/54284499,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page xliv
https://www.biodiversitylibrary.org/page/54100152,Journal,Annals of botany,London,Academic Press [etc.],1887-1896,"Balfour, Isaac Bayley,      1853 -1922",Index:v.1-10 (1887-1896),English,Page 10
https://www.biodiversitylibrary.org/page/54100168,Journal,Annals of botany,London,Academic Press [etc.],1887-1896,"Balfour, Isaac Bayley,      1853 -1922",Index:v.1-10 (1887-1896),English,Page 26
https://www.biodiversitylibrary.org/page/54100170,Journal,Annals of botany,London,Academic Press [etc.],1887-1896,"Balfour, Isaac Bayley,      1853 -1922",Index:v.1-10 (1887-1896),English,Page 28
https://www.biodiversitylibrary.org/page/54100201,Journal,Annals of botany,London,Academic Press [etc.],1887-1896,"Balfour, Isaac Bayley,      1853 -1922",Index:v.1-10 (1887-1896),English,Page 59
https://www.biodiversitylibrary.org/page/29562216,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1888,"Deutscher Apotheker-Verein.       ",Bd.226 1888,German,Page 656
https://www.biodiversitylibrary.org/page/57384783,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1926,"Museu Nacional (Brazil)       ",v.28 (1926),Portugese,Page 82
https://www.biodiversitylibrary.org/page/50115282,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 152
https://www.biodiversitylibrary.org/page/50115309,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 179
https://www.biodiversitylibrary.org/page/26171077,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 381
https://www.biodiversitylibrary.org/page/26171103,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 407
https://www.biodiversitylibrary.org/page/26171833,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 575
https://www.biodiversitylibrary.org/page/23970809,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.2 (1925),German,Page 381
https://www.biodiversitylibrary.org/page/23970835,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.2 (1925),German,Page 407
https://www.biodiversitylibrary.org/page/26173559,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 575
https://www.biodiversitylibrary.org/page/598436,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 105
https://www.biodiversitylibrary.org/page/599457,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 410
https://www.biodiversitylibrary.org/page/13035110,Book,Les bois indigènes de São Paulo; contribution à l'étude de la flore forestière de l'état de S. Paulo,São Paulo,[Typ. Alonzi & Miglino],1916,"Vecchi, Octavio.       ",,French,Page 286
https://www.biodiversitylibrary.org/page/199016,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 86
https://www.biodiversitylibrary.org/page/42975253,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 86
