﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680531,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 29
https://www.biodiversitylibrary.org/page/10902141,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 48
https://www.biodiversitylibrary.org/page/63101855,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 134
https://www.biodiversitylibrary.org/page/63102040,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 225
https://www.biodiversitylibrary.org/page/63102156,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 341
https://www.biodiversitylibrary.org/page/55966465,Journal,Inpaws journal,"Westfield, IN",Indiana Native Plant and Wildflower Society,2006,"Indiana Native Plant and Wildflower Society.       ",v.13 (2006-2007),English,Page 13
https://www.biodiversitylibrary.org/page/34395749,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 638
https://www.biodiversitylibrary.org/page/34483513,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1237
https://www.biodiversitylibrary.org/page/41536725,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1458
https://www.biodiversitylibrary.org/page/48586564,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 505
https://www.biodiversitylibrary.org/page/48586592,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 533
https://www.biodiversitylibrary.org/page/61587298,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/50098103,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2006,"Long Island Botanical Society.       ",v.16:no.1 (2006),English,Page 8
https://www.biodiversitylibrary.org/page/57559335,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2010,"Michigan Botanical Club.       ",v.49 (2010),English,Page 71
https://www.biodiversitylibrary.org/page/56318484,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2016,"Michigan Botanical Club.       ",v.55:no.3-4 (2016),English,Page 83
https://www.biodiversitylibrary.org/page/56426612,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2004,"Missouri Native Plant Society.       ",v.25 (2004),English,Page 31
https://www.biodiversitylibrary.org/page/56597399,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2006-2007,"Missouri Native Plant Society.       ",v.27 (2006),English,Page 31
https://www.biodiversitylibrary.org/page/56595132,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2008,"Missouri Native Plant Society.       ",v.28-29 (2008),English,Page 35
https://www.biodiversitylibrary.org/page/63061632,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2021,"Missouri Native Plant Society.       ",v.39 (2021),English,Page 64
https://www.biodiversitylibrary.org/page/63059019,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 42
https://www.biodiversitylibrary.org/page/63059094,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 117
https://www.biodiversitylibrary.org/page/63059123,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 146
