﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39173951,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1875,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.8(1875-1877),German,
https://www.biodiversitylibrary.org/page/33706773,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 390
https://www.biodiversitylibrary.org/page/31880171,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1963,"American Fern Society.       ",v.52-53(1962-1963),,Page 82
https://www.biodiversitylibrary.org/page/31880173,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1963,"American Fern Society.       ",v.52-53(1962-1963),,Page 84
https://www.biodiversitylibrary.org/page/32153132,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 85
https://www.biodiversitylibrary.org/page/32084833,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 220
https://www.biodiversitylibrary.org/page/32224561,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2006,"American Fern Society.       ",v.96(2006),,Page 65
https://www.biodiversitylibrary.org/page/24967012,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 240
https://www.biodiversitylibrary.org/page/28137302,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1897,"Kebun Raya Indonesia.       ",v.14 (1897),English,Page 319
https://www.biodiversitylibrary.org/page/28137304,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1897,"Kebun Raya Indonesia.       ",v.14 (1897),English,Page 321
https://www.biodiversitylibrary.org/page/54470432,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.2 (1912),English,Page 782
https://www.biodiversitylibrary.org/page/35905268,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1901,"New York State Museum.       ",54th:v.4 (1900),English,Page 360
https://www.biodiversitylibrary.org/page/35905306,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1901,"New York State Museum.       ",54th:v.4 (1900),English,Page 368
https://www.biodiversitylibrary.org/page/16025540,Journal,The aquarium,"Brooklyn, N.Y",H. Mulertt,1895,"Mulertt, Hugo       ",v.3:no.34 (1895:Jan.),English,Page 154
https://www.biodiversitylibrary.org/page/12989732,Book,Bau und Leben der Pflanzen : in zwölf gemeinverständlichen Vorträgen,Wien,C. Konegen,1905,"Linsbauer, Karl,      1872 -1934",,German,Page 80
