﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108980,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 244
https://www.biodiversitylibrary.org/page/1678840,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 601
https://www.biodiversitylibrary.org/page/34955716,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 175
https://www.biodiversitylibrary.org/page/35588941,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 158
https://www.biodiversitylibrary.org/page/16227867,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 398
https://www.biodiversitylibrary.org/page/41230406,Journal,Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president of Harvard College for ...,"Cambridge, U.S.A",Printed for the Museum,1941,"Harvard University.  Museum of Comparative Zoology.     ",1941/1942,English,Page 12
https://www.biodiversitylibrary.org/page/30082358,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1896,,19.bd. (1896-1897),English,Page 6
https://www.biodiversitylibrary.org/page/30082359,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1896,,19.bd. (1896-1897),English,Page 7
https://www.biodiversitylibrary.org/page/15069965,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 8
https://www.biodiversitylibrary.org/page/15070014,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 57
https://www.biodiversitylibrary.org/page/59772728,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 107
https://www.biodiversitylibrary.org/page/59772785,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 164
https://www.biodiversitylibrary.org/page/59773016,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 395
https://www.biodiversitylibrary.org/page/27146468,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1903,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 79
https://www.biodiversitylibrary.org/page/58058793,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 313
https://www.biodiversitylibrary.org/page/15615029,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 261
https://www.biodiversitylibrary.org/page/54337720,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 446
https://www.biodiversitylibrary.org/page/58851528,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989),French,p. 467
https://www.biodiversitylibrary.org/page/2797827,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1927,"Harvard University.  Museum of Comparative Zoology.     ",v.68 (1927-1928),English,Page 241
