﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690358,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 62
https://www.biodiversitylibrary.org/page/8350972,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 160
https://www.biodiversitylibrary.org/page/8351049,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 237
https://www.biodiversitylibrary.org/page/20750486,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 486
https://www.biodiversitylibrary.org/page/16157025,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1954,"Missouri Botanical Garden.       ",v.41 (1954),,Page 148
https://www.biodiversitylibrary.org/page/16166542,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 240
https://www.biodiversitylibrary.org/page/33609307,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 209
https://www.biodiversitylibrary.org/page/42832406,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 209
https://www.biodiversitylibrary.org/page/30342734,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1904,,v.38 (1904),English,Page 55
https://www.biodiversitylibrary.org/page/34154195,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 10
https://www.biodiversitylibrary.org/page/34154196,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 11
https://www.biodiversitylibrary.org/page/34154260,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,
https://www.biodiversitylibrary.org/page/34155294,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1935,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 183
https://www.biodiversitylibrary.org/page/18297217,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/53664516,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 37
https://www.biodiversitylibrary.org/page/53650160,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 9
https://www.biodiversitylibrary.org/page/61360886,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1908,"Carnegie Institution of Washington       ",no.99 (1908),English,Page 43
https://www.biodiversitylibrary.org/page/38408032,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams",[n. p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/368669,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 85
https://www.biodiversitylibrary.org/page/369000,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 396
https://www.biodiversitylibrary.org/page/376069,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1168
https://www.biodiversitylibrary.org/page/55348120,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1980,"Southern California Botanists.       ",v.6:no.1-6 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/7368682,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 108
https://www.biodiversitylibrary.org/page/7368686,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 112
https://www.biodiversitylibrary.org/page/42073566,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 690
https://www.biodiversitylibrary.org/page/44592596,Book,Handbook of native woody plants of the United States,"[Washington, D.C.]",Soil Conservation Service,1936,"United States.  Soil Conservation Service.     ",no.11,English,Page 53
https://www.biodiversitylibrary.org/page/5514773,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 374
