﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29241034,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 13
https://www.biodiversitylibrary.org/page/29241037,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 16
https://www.biodiversitylibrary.org/page/29241042,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 21
https://www.biodiversitylibrary.org/page/29241073,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 52
https://www.biodiversitylibrary.org/page/29241077,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 56
https://www.biodiversitylibrary.org/page/29241081,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 60
https://www.biodiversitylibrary.org/page/29184263,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 82
https://www.biodiversitylibrary.org/page/29184266,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 85
https://www.biodiversitylibrary.org/page/30897731,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 4
https://www.biodiversitylibrary.org/page/9628519,Book,An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 5
https://www.biodiversitylibrary.org/page/9628515,Book,An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 9
https://www.biodiversitylibrary.org/page/12104963,Book,Hexactinielliden des indischen Oceanes,Berlin,"Verlag der königl. Akademie der Wissenschaften, in Commission bei G. Reimer",1894,"Schulze, Franz Eilhard,      1840 -1921",v.1 (1894),German,Page 13
https://www.biodiversitylibrary.org/page/12104960,Book,Hexactinielliden des indischen Oceanes,Berlin,"Verlag der königl. Akademie der Wissenschaften, in Commission bei G. Reimer",1894,"Schulze, Franz Eilhard,      1840 -1921",v.1 (1894),German,Page 16
https://www.biodiversitylibrary.org/page/12104925,Book,Hexactinielliden des indischen Oceanes,Berlin,"Verlag der königl. Akademie der Wissenschaften, in Commission bei G. Reimer",1894,"Schulze, Franz Eilhard,      1840 -1921",v.1 (1894),German,Page 21
https://www.biodiversitylibrary.org/page/12104983,Book,Hexactinielliden des indischen Oceanes,Berlin,"Verlag der königl. Akademie der Wissenschaften, in Commission bei G. Reimer",1894,"Schulze, Franz Eilhard,      1840 -1921",v.1 (1894),German,Page 56
https://www.biodiversitylibrary.org/page/12105660,Book,Hexactinielliden des indischen Oceanes,Berlin,"Verlag der königl. Akademie der Wissenschaften, in Commission bei G. Reimer",1895,"Schulze, Franz Eilhard,      1840 -1921",v.2 (1895),German,Page 85
https://www.biodiversitylibrary.org/page/11735244,Book,Hexactinielliden des indischen Oceanes,Berlin,"Verlag der königl. Akademie der Wissenschaften, in Commission bei G. Reimer",1900,"Schulze, Franz Eilhard,      1840 -1921",v.3 (1900),German,Page 4
https://www.biodiversitylibrary.org/page/40271359,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 609
https://www.biodiversitylibrary.org/page/40718111,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1992,"South Australian Museum       ",v.26 (1992),English,Page 30
https://www.biodiversitylibrary.org/page/3441467,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.4 (1904) [Text],German,Page 151
https://www.biodiversitylibrary.org/page/9731914,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.18 (1895),German,Page 287
https://www.biodiversitylibrary.org/page/1892013,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1895,"Stazione zoologica di Napoli.       ",1895,German,Page 4
