﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10195537,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1917,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 22 (1916),German,Page 21
https://www.biodiversitylibrary.org/page/28815198,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 71
https://www.biodiversitylibrary.org/page/28759155,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 94
https://www.biodiversitylibrary.org/page/218324,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 242
https://www.biodiversitylibrary.org/page/218576,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 488
https://www.biodiversitylibrary.org/page/2154656,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 531
https://www.biodiversitylibrary.org/page/3015953,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 227
https://www.biodiversitylibrary.org/page/3629020,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 650
https://www.biodiversitylibrary.org/page/3450937,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.127 (1914),German,Page 200
https://www.biodiversitylibrary.org/page/3450802,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.127 (1914),German,Page 233
https://www.biodiversitylibrary.org/page/45294505,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,Page 16
https://www.biodiversitylibrary.org/page/45293514,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 45
https://www.biodiversitylibrary.org/page/45293655,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 48
https://www.biodiversitylibrary.org/page/45286088,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 39
https://www.biodiversitylibrary.org/page/46995126,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1922,"Grout, A. J.     (Abel Joel), 1867 -1947",v.25 (1922),English,Page 55
https://www.biodiversitylibrary.org/page/46995138,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1922,"Grout, A. J.     (Abel Joel), 1867 -1947",v.25 (1922),English,Page 63
https://www.biodiversitylibrary.org/page/344503,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 141
https://www.biodiversitylibrary.org/page/5301997,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 45
https://www.biodiversitylibrary.org/page/5293304,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 55
https://www.biodiversitylibrary.org/page/420163,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 184
https://www.biodiversitylibrary.org/page/427303,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 276
https://www.biodiversitylibrary.org/page/427482,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 68
https://www.biodiversitylibrary.org/page/460603,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1916,,v.57 (1916),,Page 129
https://www.biodiversitylibrary.org/page/8317476,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 59 1921,English,Page 138
