﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911743,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 215
https://www.biodiversitylibrary.org/page/27911753,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 225
https://www.biodiversitylibrary.org/page/27911925,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 397
https://www.biodiversitylibrary.org/page/5214830,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,
https://www.biodiversitylibrary.org/page/5214835,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 5
https://www.biodiversitylibrary.org/page/5214869,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 39
https://www.biodiversitylibrary.org/page/5214926,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 127
https://www.biodiversitylibrary.org/page/5214927,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 128
https://www.biodiversitylibrary.org/page/5215002,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 206
https://www.biodiversitylibrary.org/page/34151626,Journal,Bulletin,"Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.2 (1986),English,Page 109
https://www.biodiversitylibrary.org/page/39883079,Journal,Bulletin,"Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 24
https://www.biodiversitylibrary.org/page/39819836,Journal,Bulletin,"Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 82
https://www.biodiversitylibrary.org/page/32820064,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 60
https://www.biodiversitylibrary.org/page/43989339,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.5,English,
https://www.biodiversitylibrary.org/page/55804278,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1985,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.4 (1985-1986),English,
https://www.biodiversitylibrary.org/page/55762984,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1995,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,
https://www.biodiversitylibrary.org/page/55813359,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,
https://www.biodiversitylibrary.org/page/55810453,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2001,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,Page 4
