﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60420009,Book,De animalibus insectis libri septem : cum singulorum iconibus ad viuum expressis,Bonon [Bologna],"apud Ioan. Bapt. Bellagambam, cum consensu superiorum",1602,"Aldrovandi, Ulisse,      1522 -1605",,Latin,Page 613
https://www.biodiversitylibrary.org/page/50746509,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 52
https://www.biodiversitylibrary.org/page/50680663,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/26894845,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 291
https://www.biodiversitylibrary.org/page/26895295,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 741
https://www.biodiversitylibrary.org/page/4782008,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 171
https://www.biodiversitylibrary.org/page/4782068,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 231
https://www.biodiversitylibrary.org/page/4782069,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 232
https://www.biodiversitylibrary.org/page/4782070,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,"Figs. 193-210, Page 233"
https://www.biodiversitylibrary.org/page/53130401,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.1 (2008),English,Page 191
https://www.biodiversitylibrary.org/page/53130432,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.1 (2008),English,
https://www.biodiversitylibrary.org/page/53127083,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2009,"American Arachnological Society       ",v.37:no.3 (2009),English,Page 253
https://www.biodiversitylibrary.org/page/53146935,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.2 (2010),English,Page 160
https://www.biodiversitylibrary.org/page/53125069,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.1 (2011),English,Page 131
https://www.biodiversitylibrary.org/page/59111079,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.2 (2017),English,Page 147
https://www.biodiversitylibrary.org/page/19798178,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 291
https://www.biodiversitylibrary.org/page/19798628,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 741
