﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540264,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/58052546,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 71
https://www.biodiversitylibrary.org/page/58052568,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 93
https://www.biodiversitylibrary.org/page/58052572,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 97
https://www.biodiversitylibrary.org/page/58052623,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 128
https://www.biodiversitylibrary.org/page/58052626,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 131
https://www.biodiversitylibrary.org/page/60797419,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 726
https://www.biodiversitylibrary.org/page/60797869,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1160
https://www.biodiversitylibrary.org/page/56145702,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2013,"Northern Territory Field Naturalists' Club       ",no.24 (2013:Feb),English,Page 69
https://www.biodiversitylibrary.org/page/56145706,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2013,"Northern Territory Field Naturalists' Club       ",no.24 (2013:Feb),English,Page 73
https://www.biodiversitylibrary.org/page/56145710,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2013,"Northern Territory Field Naturalists' Club       ",no.24 (2013:Feb),English,Page 77
https://www.biodiversitylibrary.org/page/56145713,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2013,"Northern Territory Field Naturalists' Club       ",no.24 (2013:Feb),English,Page 80
https://www.biodiversitylibrary.org/page/50501922,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1987,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 7
https://www.biodiversitylibrary.org/page/60847002,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 441
https://www.biodiversitylibrary.org/page/60847004,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 443
https://www.biodiversitylibrary.org/page/42480404,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 280
https://www.biodiversitylibrary.org/page/42480407,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 283
https://www.biodiversitylibrary.org/page/42480408,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 284
https://www.biodiversitylibrary.org/page/42480409,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 285
