﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13670607,Journal,Annales Francaises et Etrangères d'Anatomie et de Physiologie,,,1839,,Vol 3,,Page 172
https://www.biodiversitylibrary.org/page/13375703,Journal,Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien,Stockholm,,1837,,1837-1840,,Page 379
https://www.biodiversitylibrary.org/page/30081085,Book,Årsberättelser om nyare zoologiska arbeten och upptäckter : till Kongl. Vetenskaps-Academien afgifne för åren 1837-1840,Stockholm,P.A. Norstedt & Söner,1841,"Kungl. Svenska vetenskapsakademien.       ",,Swedish,Page 379
https://www.biodiversitylibrary.org/page/40758480,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 588
https://www.biodiversitylibrary.org/page/40758714,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 804
https://www.biodiversitylibrary.org/page/6306201,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 588
https://www.biodiversitylibrary.org/page/6306435,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 804
https://www.biodiversitylibrary.org/page/6025427,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 143
https://www.biodiversitylibrary.org/page/6025429,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 145
https://www.biodiversitylibrary.org/page/15926700,Journal,Discovery reports,London,Cambridge University Press,1931,"Institute of Oceanographic Sciences (Great Britain)       ",v.3 (1932),English,Page 289
