﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2318105,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 366
https://www.biodiversitylibrary.org/page/22070539,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 366
https://www.biodiversitylibrary.org/page/12872109,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1940,"University of Michigan.  University Herbarium.     ",v.4 (1940),English,Page 15
https://www.biodiversitylibrary.org/page/32637087,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",2,Latin,Page 466
https://www.biodiversitylibrary.org/page/25549420,Book,Hemiptera Svaciæ. Cimicides eorumque familiæ affines,Londini Gothorum,ex officina Berlingiana,1829,"Fallén, Carl Fredrik,      1764 -1830",,Latin,Page 51
https://www.biodiversitylibrary.org/page/32413071,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883,"Candolle, Alphonse de,      1806 -1893",v. 4,French,Page 128
https://www.biodiversitylibrary.org/page/22041845,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 12
https://www.biodiversitylibrary.org/page/7537888,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 30
https://www.biodiversitylibrary.org/page/32962577,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1882,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 (1882),Latin,Page 471
https://www.biodiversitylibrary.org/page/702776,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1902-1903,"Urban, Ignaz,      1848 -1931",v.3 1902-03,German,Page 288
https://www.biodiversitylibrary.org/page/3458404,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1902,"Urban, Ignaz,      1848 -1931",v.3 1902-1903,German,Page 288
https://www.biodiversitylibrary.org/page/23550743,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.3 pt.2,German,
