﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4981884,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 530
https://www.biodiversitylibrary.org/page/42837049,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 530
https://www.biodiversitylibrary.org/page/11482244,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11322496,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 340
https://www.biodiversitylibrary.org/page/7263884,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 176
https://www.biodiversitylibrary.org/page/60704499,Journal,Bulletin of foreign plant introductions,United States,s.n,1909,"United States.  Office of Foreign Seed and Plant Introduction.     ",no. 10 (1909:Jan. 14),English,
https://www.biodiversitylibrary.org/page/38871659,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 203
https://www.biodiversitylibrary.org/page/38871845,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 387
https://www.biodiversitylibrary.org/page/38845993,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 78
https://www.biodiversitylibrary.org/page/38846034,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 120
https://www.biodiversitylibrary.org/page/11318244,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 78
https://www.biodiversitylibrary.org/page/33507872,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 340
https://www.biodiversitylibrary.org/page/42403479,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 946
https://www.biodiversitylibrary.org/page/42393432,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 57
