﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57492353,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 30
https://www.biodiversitylibrary.org/page/57492358,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 3
https://www.biodiversitylibrary.org/page/7257449,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257940,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/32158738,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 11
https://www.biodiversitylibrary.org/page/7858143,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 48
https://www.biodiversitylibrary.org/page/1320552,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 47
https://www.biodiversitylibrary.org/page/1320679,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 151
https://www.biodiversitylibrary.org/page/11243525,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 37
https://www.biodiversitylibrary.org/page/52122673,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 6
https://www.biodiversitylibrary.org/page/46831574,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 17
https://www.biodiversitylibrary.org/page/32820030,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 26
https://www.biodiversitylibrary.org/page/50508638,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 47
https://www.biodiversitylibrary.org/page/59319688,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 47
https://www.biodiversitylibrary.org/page/46908895,Journal,Minutes,"[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 17
https://www.biodiversitylibrary.org/page/46906565,Journal,Minutes,"[Los Angeles, Calif",The Club,1951,"Conchological Club of Southern California.       ",no.107-125 (1951-1952),English,Page 2
https://www.biodiversitylibrary.org/page/50523512,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 79
https://www.biodiversitylibrary.org/page/1708426,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 26
https://www.biodiversitylibrary.org/page/24602316,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 26
https://www.biodiversitylibrary.org/page/3890326,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1915,"United States National Museum       ",1915,English,Page 196
https://www.biodiversitylibrary.org/page/40310545,Book,"Rock boring bivalves and associated fauna and flora of the intertidal terrace at Santa Cruz, California","Monterey, California"," Naval Postgraduate School",1978,"Clark, Gerald Wayne.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/40310551,Book,"Rock boring bivalves and associated fauna and flora of the intertidal terrace at Santa Cruz, California","Monterey, California"," Naval Postgraduate School",1978,"Clark, Gerald Wayne.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/40310553,Book,"Rock boring bivalves and associated fauna and flora of the intertidal terrace at Santa Cruz, California","Monterey, California"," Naval Postgraduate School",1978,"Clark, Gerald Wayne.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/40310561,Book,"Rock boring bivalves and associated fauna and flora of the intertidal terrace at Santa Cruz, California","Monterey, California"," Naval Postgraduate School",1978,"Clark, Gerald Wayne.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/55749785,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2002,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,
https://www.biodiversitylibrary.org/page/51839960,Book,"""Sea shells of tropical west America"" : additions and corrections to 1975",[s.l.],Western Society of Malacologists,1975,"Coan, Eugene V.       ",no.1 (1975),English,Page 10
https://www.biodiversitylibrary.org/page/58040170,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,Page 7
https://www.biodiversitylibrary.org/page/58040314,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,Page 180
https://www.biodiversitylibrary.org/page/40295061,Book,"Subtidal concrete piling fauna in Monterey Harbor, California","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/49958183,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 48
https://www.biodiversitylibrary.org/page/5714297,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1937,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 345
https://www.biodiversitylibrary.org/page/2818962,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1957,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 297
https://www.biodiversitylibrary.org/page/4286750,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1966,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 170
https://www.biodiversitylibrary.org/page/42397406,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 315
https://www.biodiversitylibrary.org/page/42397409,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 318
https://www.biodiversitylibrary.org/page/42397412,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 319
https://www.biodiversitylibrary.org/page/42397413,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 320
https://www.biodiversitylibrary.org/page/42397420,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 325
https://www.biodiversitylibrary.org/page/42397421,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 326
https://www.biodiversitylibrary.org/page/42514941,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 61
https://www.biodiversitylibrary.org/page/42517868,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 352
https://www.biodiversitylibrary.org/page/43058277,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 23
https://www.biodiversitylibrary.org/page/43058278,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 24
