﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11009187,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 87
https://www.biodiversitylibrary.org/page/13320341,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 1
https://www.biodiversitylibrary.org/page/13320349,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 9
https://www.biodiversitylibrary.org/page/14439820,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 20
https://www.biodiversitylibrary.org/page/59774755,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 381
https://www.biodiversitylibrary.org/page/3613034,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 162
https://www.biodiversitylibrary.org/page/44816198,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 162
https://www.biodiversitylibrary.org/page/52050358,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1928,"Muséum national d'histoire naturelle (France)       ",t.34 (1928),French,Page 97
https://www.biodiversitylibrary.org/page/52082417,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 131
https://www.biodiversitylibrary.org/page/54035864,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1947,"Muséum national d'histoire naturelle (France)       ",ser.2:t.19 (1947),French,327
https://www.biodiversitylibrary.org/page/2723474,Journal,Entomological news,[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page III
https://www.biodiversitylibrary.org/page/2723516,Journal,Entomological news,[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 121
https://www.biodiversitylibrary.org/page/2723518,Journal,Entomological news,[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 123
https://www.biodiversitylibrary.org/page/8983471,Journal,Entomologische berichten,Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,
https://www.biodiversitylibrary.org/page/30053799,Journal,The entomologist's record and journal of variation,[London,s.n,1916,"Tutt, James William,      1858 -1911",v.28 (1916),English,Page i
https://www.biodiversitylibrary.org/page/31143719,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.15 (2002),Bulgarian,Page 74
https://www.biodiversitylibrary.org/page/31143720,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.15 (2002),Bulgarian,Page 75
https://www.biodiversitylibrary.org/page/59107891,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 19
https://www.biodiversitylibrary.org/page/43458468,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 40
https://www.biodiversitylibrary.org/page/43458487,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 59
https://www.biodiversitylibrary.org/page/16178089,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.3-4 (2001),English,Page 514
https://www.biodiversitylibrary.org/page/59966768,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2018,"Linnean Society of New South Wales.       ",v.140 (2018),English,Page 35
https://www.biodiversitylibrary.org/page/15392717,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 109
https://www.biodiversitylibrary.org/page/15736138,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1917,"R. Stazione di entomologia agraria in Firenze.       ",v.12 (1917),Italian,Page 127
https://www.biodiversitylibrary.org/page/15736140,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1917,"R. Stazione di entomologia agraria in Firenze.       ",v.12 (1917),Italian,Page 129
https://www.biodiversitylibrary.org/page/15497534,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1921,"R. Stazione di entomologia agraria in Firenze.       ",v.13-14 (1918-1921),Italian,Page 210
https://www.biodiversitylibrary.org/page/41323510,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.1-2 (1981),French,Page 268
https://www.biodiversitylibrary.org/page/44732613,Book,Voyage de M. le baron Maurice de Rothschild en Éthiopie et en Afrique orientale anglaise (1904-1905) : résultats scientifiques : animaux articulés,Paris,Impr. nationale,1922,"Rothschild, Maurice,   baron de,   1881 -",ptie.1 (1922),French,Page 102
https://www.biodiversitylibrary.org/page/45103707,Book,Voyage de M. le baron Maurice de Rothschild en Éthiopie et en Afrique orientale anglaise (1904-1905) : résultats scientifiques : animaux articulés,Paris,Impr. nationale,1922,"Rothschild, Maurice,   baron de,   1881 -",ptie.2 (1922),French,
https://www.biodiversitylibrary.org/page/45103716,Book,Voyage de M. le baron Maurice de Rothschild en Éthiopie et en Afrique orientale anglaise (1904-1905) : résultats scientifiques : animaux articulés,Paris,Impr. nationale,1922,"Rothschild, Maurice,   baron de,   1881 -",ptie.2 (1922),French,Page 1026
https://www.biodiversitylibrary.org/page/51444977,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 20
