﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38822713,Journal,"Annual report of the Director of Forestry  ",Manila [etc.],,1903,"Making of America Project.       ",1903/1904,English,Page 5
https://www.biodiversitylibrary.org/page/38822731,Journal,"Annual report of the Director of Forestry  ",Manila [etc.],,1903,"Making of America Project.       ",1903/1904,English,Page 23
https://www.biodiversitylibrary.org/page/38848429,Journal,"Annual report of the Director of Forestry  ",Manila [etc.],,1905,"Making of America Project.       ",1905,English,Page 268
https://www.biodiversitylibrary.org/page/54211715,Book,"Annual report on forest administration in the Straits Settlements for the year, 1903-1930  ",Singapore,Straits Settlements,1903,"Straits Settlements.  Forest Department.     ",,English,7
https://www.biodiversitylibrary.org/page/38850350,Book,"El archipiélago filipino : colección de datos geográficos, estadísticos, cronológicos y científicos, relativos al mismo, entresacados de anteriores obras ú obtenidos con la propia observación y estudio  ",Washington,Impr. del gobierno,1900,"Algué, José,      1856 -1930",t.1 (1900),Spanish,Page 631
https://www.biodiversitylibrary.org/page/61054664,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1985,"Australian Systematic Botany Society       ",no.43 (1985:Jun),English,Page 23
https://www.biodiversitylibrary.org/page/45603005,Book,"Bosquejo geográfico é histórico-natural del archipiélago Filipino por Don Ramon Jordana y Morera ... Publicado de real órden en vista del favorable informe de la Real academia de ciencias exactas, fisicas y naturales  ",Madrid,Impr. de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",1885,Spanish,Page 367
https://www.biodiversitylibrary.org/page/38884556,Book,"Bosquejo geogrāfico ē histōrico-natural del archipiēlago Filipino  ",Madrid,Imprenta de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",(1885),Spanish,Page 367
https://www.biodiversitylibrary.org/page/11482273,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11482451,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/38870126,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 24
https://www.biodiversitylibrary.org/page/38870184,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 54
https://www.biodiversitylibrary.org/page/38870237,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 93
https://www.biodiversitylibrary.org/page/38870249,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 9
https://www.biodiversitylibrary.org/page/38870255,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 15
https://www.biodiversitylibrary.org/page/38870456,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 78
https://www.biodiversitylibrary.org/page/38870483,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,
https://www.biodiversitylibrary.org/page/38870550,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 106
https://www.biodiversitylibrary.org/page/38870555,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 111
https://www.biodiversitylibrary.org/page/38870060,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 254
https://www.biodiversitylibrary.org/page/38870065,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 259
https://www.biodiversitylibrary.org/page/38870066,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 260
https://www.biodiversitylibrary.org/page/38870070,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 264
https://www.biodiversitylibrary.org/page/38870074,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 268
https://www.biodiversitylibrary.org/page/38870075,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 269
https://www.biodiversitylibrary.org/page/38870077,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 271
https://www.biodiversitylibrary.org/page/38871588,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 132
https://www.biodiversitylibrary.org/page/38871725,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 269
https://www.biodiversitylibrary.org/page/38871727,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 271
https://www.biodiversitylibrary.org/page/38842079,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 7
https://www.biodiversitylibrary.org/page/38842142,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 60
https://www.biodiversitylibrary.org/page/38842143,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,
https://www.biodiversitylibrary.org/page/63201284,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 7
https://www.biodiversitylibrary.org/page/63201204,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 60
https://www.biodiversitylibrary.org/page/63201203,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 61
https://www.biodiversitylibrary.org/page/38693502,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 43
https://www.biodiversitylibrary.org/page/31184454,Book,"The Conservation Atlas of Tropical Forests: Asia and the Pacific  ",,,1991,,1991,English,Page 173
https://www.biodiversitylibrary.org/page/38845986,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 71
https://www.biodiversitylibrary.org/page/38845987,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 72
https://www.biodiversitylibrary.org/page/38846003,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 88
https://www.biodiversitylibrary.org/page/38846018,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 103
https://www.biodiversitylibrary.org/page/11318237,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 71
