﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58835867,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/58835837,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/58836043,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 251
https://www.biodiversitylibrary.org/page/62654033,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",122,,Page 3
https://www.biodiversitylibrary.org/page/62654041,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",122,,Page 11
https://www.biodiversitylibrary.org/page/62654066,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",122,,Page 36
https://www.biodiversitylibrary.org/page/61992465,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 99
https://www.biodiversitylibrary.org/page/57552332,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 73
https://www.biodiversitylibrary.org/page/50109016,Journal,The naturalist,London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 336
https://www.biodiversitylibrary.org/page/50109069,Journal,The naturalist,London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 381
https://www.biodiversitylibrary.org/page/50375792,Journal,The naturalist,London,"Simpkin, Marshall",1928,"West-Riding Consolidated Naturalists' Society       ",[v.53]=no.626-637 (1928),English,Page 188
https://www.biodiversitylibrary.org/page/52491210,Journal,The naturalist,London,"Simpkin, Marshall",1930,"West-Riding Consolidated Naturalists' Society       ",[v.55]=[no.650-661] (1930),English,Page 396
https://www.biodiversitylibrary.org/page/50095324,Journal,The naturalist,London,"Simpkin, Marshall",1935,"West-Riding Consolidated Naturalists' Society       ",[v.60]=no.709-720 (1935),English,Page 69
https://www.biodiversitylibrary.org/page/59922396,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 845
https://www.biodiversitylibrary.org/page/61278368,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 791
