﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28003143,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 650
https://www.biodiversitylibrary.org/page/59464227,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.2(1908),German,Page 124
https://www.biodiversitylibrary.org/page/59464236,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.2(1908),German,Page 133
https://www.biodiversitylibrary.org/page/59464237,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.2(1908),German,Page 134
https://www.biodiversitylibrary.org/page/59464240,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.2(1908),German,Page 137
https://www.biodiversitylibrary.org/page/5137743,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 124
https://www.biodiversitylibrary.org/page/5137752,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 133
https://www.biodiversitylibrary.org/page/5137753,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 134
https://www.biodiversitylibrary.org/page/5137756,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 137
https://www.biodiversitylibrary.org/page/42844821,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 14
https://www.biodiversitylibrary.org/page/2172842,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 636
https://www.biodiversitylibrary.org/page/7190909,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 830
https://www.biodiversitylibrary.org/page/3454159,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 345
