﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55697272,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1986,"Museums and Art Galleries of the Northern Territory       ",v.3:no.1 (1986),,Page 20
https://www.biodiversitylibrary.org/page/14901870,Journal,Bulletin du Muséum National d'Histoire Naturelle Supplément,Paris,Le Muséum,1973,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 29
https://www.biodiversitylibrary.org/page/56167979,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.29 (1972) = ser.3:no.35 (1972),French,p. 337
https://www.biodiversitylibrary.org/page/56167989,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.29 (1972) = ser.3:no.35 (1972),French,p. 347
https://www.biodiversitylibrary.org/page/56167990,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.29 (1972) = ser.3:no.35 (1972),French,p. 348
https://www.biodiversitylibrary.org/page/56167992,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.29 (1972) = ser.3:no.35 (1972),French,p. 350
https://www.biodiversitylibrary.org/page/56167993,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.29 (1972) = ser.3:no.35 (1972),French,p. 351
https://www.biodiversitylibrary.org/page/56167994,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.29 (1972) = ser.3:no.35 (1972),French,p. 352
https://www.biodiversitylibrary.org/page/56167995,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.29 (1972) = ser.3:no.35 (1972),French,p. 353
https://www.biodiversitylibrary.org/page/56167996,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.29 (1972) = ser.3:no.35 (1972),French,p. 354
https://www.biodiversitylibrary.org/page/56167997,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.29 (1972) = ser.3:no.35 (1972),French,p. 355
https://www.biodiversitylibrary.org/page/48921986,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2009,"Museum Victoria.       ",v.66:no.2 (2009),,Page 248
https://www.biodiversitylibrary.org/page/48922018,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2009,"Museum Victoria.       ",v.66:no.2 (2009),,Page 280
https://www.biodiversitylibrary.org/page/34600176,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1289
https://www.biodiversitylibrary.org/page/34600181,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1294
https://www.biodiversitylibrary.org/page/34551351,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 961
https://www.biodiversitylibrary.org/page/34551357,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 967
https://www.biodiversitylibrary.org/page/34644662,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 61
https://www.biodiversitylibrary.org/page/56152211,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 264
