﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844721,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1876,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 131
https://www.biodiversitylibrary.org/page/52378485,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1924,"Carnegie Museum       ",v.15 (1923-1924),English,Page 188
https://www.biodiversitylibrary.org/page/52378583,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1924,"Carnegie Museum       ",v.15 (1923-1924),English,Page 266
https://www.biodiversitylibrary.org/page/31245012,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 53
https://www.biodiversitylibrary.org/page/27256510,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 230
https://www.biodiversitylibrary.org/page/52049740,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 133
https://www.biodiversitylibrary.org/page/47764388,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 190
https://www.biodiversitylibrary.org/page/7536513,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 923
https://www.biodiversitylibrary.org/page/38854421,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 511
https://www.biodiversitylibrary.org/page/9406241,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 449
https://www.biodiversitylibrary.org/page/35865753,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 635
https://www.biodiversitylibrary.org/page/953154,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 126
https://www.biodiversitylibrary.org/page/32979547,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 923
https://www.biodiversitylibrary.org/page/32054725,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 230
https://www.biodiversitylibrary.org/page/13243168,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 107
https://www.biodiversitylibrary.org/page/13243189,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 149
https://www.biodiversitylibrary.org/page/12475563,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 129
https://www.biodiversitylibrary.org/page/46471714,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1850,"Madras Literary Society.       ",Vol.16(1850-1851),English,
https://www.biodiversitylibrary.org/page/48197587,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 186
https://www.biodiversitylibrary.org/page/54288466,Journal,Pacific science,Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,Page 51
https://www.biodiversitylibrary.org/page/15715111,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1883,"Smithsonian Institution       ",v.6=no.343-396 (1883),English,Page 200
https://www.biodiversitylibrary.org/page/11761972,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 126
