﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50534189,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 36
https://www.biodiversitylibrary.org/page/2148556,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 437
https://www.biodiversitylibrary.org/page/2148600,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 481
https://www.biodiversitylibrary.org/page/2148601,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 482
https://www.biodiversitylibrary.org/page/42516827,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 3
https://www.biodiversitylibrary.org/page/42516821,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 7
https://www.biodiversitylibrary.org/page/42516819,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 9
https://www.biodiversitylibrary.org/page/42516810,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 12
https://www.biodiversitylibrary.org/page/42516808,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 14
https://www.biodiversitylibrary.org/page/42516807,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 15
https://www.biodiversitylibrary.org/page/42516806,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 16
https://www.biodiversitylibrary.org/page/42516802,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 18
https://www.biodiversitylibrary.org/page/42516801,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 19
https://www.biodiversitylibrary.org/page/42516800,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 20
https://www.biodiversitylibrary.org/page/42516796,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 22
https://www.biodiversitylibrary.org/page/42516767,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 25
https://www.biodiversitylibrary.org/page/42516769,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 27
https://www.biodiversitylibrary.org/page/42516770,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 28
https://www.biodiversitylibrary.org/page/42516786,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 38
https://www.biodiversitylibrary.org/page/42516787,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 39
https://www.biodiversitylibrary.org/page/42496312,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 163
