﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42927234,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 284
https://www.biodiversitylibrary.org/page/54537411,Journal,Annales de l'Institut Pasteur,Paris,Masson,1917,"Centre national de la recherche scientifique (France)       ",v.31 (1917),French,Page 99
https://www.biodiversitylibrary.org/page/49906891,Journal,The Florist and horticultural journal,"Philadelphia, Pa",[s.n.],1855,,v.4 (1855),English,Page 207
https://www.biodiversitylibrary.org/page/55153615,Journal,Die Gartenwelt,Berlin,G. Schmidt,1906,"Hesdörffer, Max,      1863 -1920",v.11 (1906-1907),German,125
https://www.biodiversitylibrary.org/page/62153375,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.2 (2008),English,Page 20
https://www.biodiversitylibrary.org/page/62153377,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.2 (2008),English,Page 22
https://www.biodiversitylibrary.org/page/62151943,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.3 (2008),English,Page 25
https://www.biodiversitylibrary.org/page/62150756,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.2 (2009),English,Page 51
https://www.biodiversitylibrary.org/page/42365361,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 3
https://www.biodiversitylibrary.org/page/32131918,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 174
https://www.biodiversitylibrary.org/page/642961,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 382
https://www.biodiversitylibrary.org/page/642963,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 384
https://www.biodiversitylibrary.org/page/63534198,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1949,"American Plant Life Society.       ",v.1-5 (1945-1949),English,Page 9
https://www.biodiversitylibrary.org/page/63534203,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1949,"American Plant Life Society.       ",v.1-5 (1945-1949),English,Page 14
https://www.biodiversitylibrary.org/page/63534204,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1949,"American Plant Life Society.       ",v.1-5 (1945-1949),English,Page 15
https://www.biodiversitylibrary.org/page/63534205,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1949,"American Plant Life Society.       ",v.1-5 (1945-1949),English,Page 16
https://www.biodiversitylibrary.org/page/63534211,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1949,"American Plant Life Society.       ",v.1-5 (1945-1949),English,Page 22
https://www.biodiversitylibrary.org/page/42521334,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.2 (1896),German,Page 173
