﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49925303,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 5
https://www.biodiversitylibrary.org/page/49925306,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 8
https://www.biodiversitylibrary.org/page/49925307,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 9
https://www.biodiversitylibrary.org/page/49925308,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 10
https://www.biodiversitylibrary.org/page/49925309,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 11
https://www.biodiversitylibrary.org/page/49925310,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 12
https://www.biodiversitylibrary.org/page/49925313,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 15
https://www.biodiversitylibrary.org/page/49925315,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 17
https://www.biodiversitylibrary.org/page/49925316,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 18
https://www.biodiversitylibrary.org/page/49925317,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 19
https://www.biodiversitylibrary.org/page/55690365,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 69
https://www.biodiversitylibrary.org/page/55690385,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 89
https://www.biodiversitylibrary.org/page/55690407,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 111
https://www.biodiversitylibrary.org/page/56935387,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 198
https://www.biodiversitylibrary.org/page/50628889,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 206
https://www.biodiversitylibrary.org/page/50680609,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 107
https://www.biodiversitylibrary.org/page/60701164,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2020,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.153 (2020),Spanish,Page 10
https://www.biodiversitylibrary.org/page/34049091,Journal,Botanische Zeitung,Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column 443
https://www.biodiversitylibrary.org/page/34049092,Journal,Botanische Zeitung,Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column 445
https://www.biodiversitylibrary.org/page/59327735,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2015,,fasc.65 (2015),Spanish,Page 9
https://www.biodiversitylibrary.org/page/62458949,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2190
https://www.biodiversitylibrary.org/page/53603057,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2007,,Fasc.56 (2007),Spanish,Page 3
https://www.biodiversitylibrary.org/page/53603060,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2007,,Fasc.56 (2007),Spanish,Page 6
https://www.biodiversitylibrary.org/page/8070246,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1885,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 23 1885,English,Page 143
