﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26857323,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1915,"American Florists Company.       ",v.45 1915,English,Page 312
https://www.biodiversitylibrary.org/page/48981337,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1925,"Sociedad Científica Argentina       ",t.99-100 (1925),Spanish,Page 233
https://www.biodiversitylibrary.org/page/14016626,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1885,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1885),Swedish,Page 7
https://www.biodiversitylibrary.org/page/14016627,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1885,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1885),Swedish,Page 8
https://www.biodiversitylibrary.org/page/14016628,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1885,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1885),Swedish,Page 9
https://www.biodiversitylibrary.org/page/14016649,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1885,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1885),Swedish,Page 30
https://www.biodiversitylibrary.org/page/26801852,Journal,Florists' review,Chicago,Florists' Pub. Co,1909,,v.24:no.614 (1909),English,
https://www.biodiversitylibrary.org/page/7903405,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1887,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.4 (1887),German,Page 58
https://www.biodiversitylibrary.org/page/10573699,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 108
https://www.biodiversitylibrary.org/page/10573854,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 263
https://www.biodiversitylibrary.org/page/10619149,Book,Die krebse von Sud-Georgien nach der ausbeute der Deutschen Station 1882-83,Hamburg,Lütcke & Wulff,1887,"Pfeffer, G.     (Georg), 1854 -1931",T.1-2 (1887-1888),German,Page 18
https://www.biodiversitylibrary.org/page/33600344,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.2:[pt.7] (1891),French,F Page 56
https://www.biodiversitylibrary.org/page/33600402,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.2:[pt.7] (1891),French,F Page 76
https://www.biodiversitylibrary.org/page/37302339,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,
https://www.biodiversitylibrary.org/page/30619637,Book,Popular garden flowers; anemones: asters: begonias: carnations: chrysanthemums: crocuses: daffodils: dahlias: geraniums: gladioli: hollyhocks: hyacinths: irises: lilies: pansies: phloxes: primulas: sweet peas: stocks: tulips: roses &c,London,G. Richards ltd,1911,"Wright, Walter P.     (Walter Page), 1864 -1940",,English,
https://www.biodiversitylibrary.org/page/10886536,Book,Symbolæ ad monographiam Cymotharum Crustaceorum Isopodum familiæ,Hauniæ,Typis H. H. Thiele,1879-1884,"Meinert, Fr.     (Frederik), 1833 -1912",no.1-4 (1879-1884),Latin,Page 363
https://www.biodiversitylibrary.org/page/10886606,Book,Symbolæ ad monographiam Cymotharum Crustaceorum Isopodum familiæ,Hauniæ,Typis H. H. Thiele,1879-1884,"Meinert, Fr.     (Frederik), 1833 -1912",no.1-4 (1879-1884),Latin,Page 410
